﻿_id,ilce_adi,mahalle_adi,mahalle_koy_uavt,cok_agir_hasarli_bina_sayisi,agir_hasarli_bina_sayisi,orta_hasarli_bina_sayisi,hafif_hasarli_bina_sayisi,can_kaybi_sayisi,agir_yarali_sayisi,hastanede_tedavi_sayisi,hafif_yarali_sayisi,dogalgaz_boru_hasari,icme_suyu_boru_hasari,atik_su_boru_hasari,gecici_barinma
841,ÞÝÞLÝ,ERGENEKON,40690,1,5,23,98,1,1,3,6,0,0,0,48
842,ÞÝÞLÝ,ESENTEPE,40691,2,7,33,145,0,0,3,10,1,0,1,116
843,ÞÝÞLÝ,ESKÝÞEHÝR,40692,4,14,69,248,3,2,8,17,0,0,0,286
844,ÞÝÞLÝ,FERÝKÖY,40693,3,7,37,182,3,2,8,17,0,0,0,229
845,ÞÝÞLÝ,FULYA,40694,2,5,26,166,3,1,10,20,0,1,1,192
846,ÞÝÞLÝ,GÜLBAHAR,40695,2,7,37,176,3,1,9,19,0,0,0,313
847,ÞÝÞLÝ,HALASKARGAZÝ,40698,1,3,15,80,0,0,2,4,0,0,0,31
848,ÞÝÞLÝ,HALÝDE EDÝP ADIVAR,40696,2,6,33,154,2,0,6,15,0,0,0,266
849,ÞÝÞLÝ,HALÝL RIFAT PAÞA,40697,1,5,22,80,1,0,3,7,0,0,0,101
850,ÞÝÞLÝ,HARBÝYE,40699,1,3,15,68,0,0,1,3,0,0,0,39
851,ÞÝÞLÝ,ÝNÖNÜ,40711,3,11,49,172,1,0,3,7,0,0,0,104
852,ÞÝÞLÝ,ÝZZET PAÞA,40712,2,6,30,118,2,1,5,10,0,0,0,158
853,ÞÝÞLÝ,KAPTANPAÞA,40701,0,1,5,20,0,0,1,2,0,0,0,54
854,ÞÝÞLÝ,KUÞTEPE,40702,5,22,104,343,4,3,13,29,0,0,0,397
855,ÞÝÞLÝ,MAHMUT ÞEVKET PAÞA,40703,4,13,64,255,5,3,15,31,0,0,1,440
856,ÞÝÞLÝ,MECÝDÝYEKÖY,40705,3,8,42,206,4,1,11,24,0,0,0,286
857,ÞÝÞLÝ,MERKEZ,40706,4,10,54,284,3,1,10,21,1,1,1,194
858,ÞÝÞLÝ,MEÞRUTÝYET,40707,7,13,58,263,4,2,10,18,0,0,0,188
859,ÞÝÞLÝ,PAÞA,40708,5,21,93,325,4,2,12,27,0,0,1,410
860,ÞÝÞLÝ,TEÞVÝKÝYE,40709,3,6,30,180,2,1,7,15,0,0,0,155
861,ÞÝÞLÝ,YAYLA,40710,4,14,65,212,3,2,9,20,0,0,0,308
862,TUZLA,AKFIRAT,40725,1,11,65,117,0,0,0,2,0,0,0,142
863,TUZLA,ANADOLU,40730,0,4,23,48,0,0,0,1,0,0,0,43
864,TUZLA,AYDINLI,40720,41,176,821,1481,22,12,87,188,2,3,9,3467
865,TUZLA,AYDINTEPE,40717,11,38,191,458,12,6,34,72,1,1,2,1119
866,TUZLA,CAMÝ,40724,26,73,250,278,11,6,33,61,1,1,2,729
867,TUZLA,EVLÝYA ÇELEBÝ,40718,19,65,255,395,9,4,27,56,1,1,3,931
868,TUZLA,FATÝH,40731,1,5,32,72,0,0,0,0,0,0,0,43
869,TUZLA,ÝÇMELER,40716,14,43,193,344,8,5,27,54,0,0,1,725
870,TUZLA,ÝSTASYON,40723,46,98,312,450,29,19,80,149,1,2,5,1930
871,TUZLA,MESCÝT,40732,5,27,123,197,1,1,7,17,1,1,2,371
872,TUZLA,MÝMAR SÝNAN,40721,77,199,586,717,57,43,159,293,1,2,5,3143
873,TUZLA,ORHANLI,40728,12,72,332,526,1,1,6,12,0,1,4,157
874,TUZLA,ORTA,40729,3,24,138,274,1,0,4,13,0,1,1,429
875,TUZLA,POSTANE,40719,56,183,737,1001,17,10,65,130,2,2,6,1878
876,TUZLA,ÞÝFA,40722,103,238,673,733,81,50,218,392,2,2,6,4163
877,TUZLA,TEPEÖREN,40726,8,49,287,595,0,0,2,4,1,1,0,332
878,TUZLA,YAYLA,40715,23,65,292,553,19,12,59,121,1,1,2,1815
879,ÜMRANÝYE,ADEM YAVUZ,98684,5,24,137,356,2,1,12,28,0,0,1,599
880,ÜMRANÝYE,ALTINÞEHÝR,98685,3,15,126,418,3,1,12,31,1,1,1,694
881,ÜMRANÝYE,ARMAÐANEVLER,98686,2,9,87,346,1,0,9,26,0,0,1,678
882,ÜMRANÝYE,AÞAÐI DUDULLU,40742,5,26,151,337,2,1,11,26,0,0,1,497
883,ÜMRANÝYE,ATAKENT,40748,1,6,57,197,0,0,4,14,0,0,0,412
884,ÜMRANÝYE,ATATÜRK,40735,2,7,68,276,2,1,9,23,0,0,0,423
885,ÜMRANÝYE,CEMÝL MERÝÇ,98688,14,56,284,644,7,7,24,57,1,1,1,1014
886,ÜMRANÝYE,ÇAKMAK,40738,1,5,52,275,0,0,5,18,0,0,1,424
887,ÜMRANÝYE,ÇAMLIK,98689,0,3,28,161,0,0,2,8,0,0,0,209
888,ÜMRANÝYE,DUMLUPINAR,98690,5,29,163,434,0,0,9,23,0,0,1,460
889,ÜMRANÝYE,ELMALIKENT,98691,3,20,141,383,0,0,8,24,0,0,1,599
890,ÜMRANÝYE,ESENEVLER,98692,1,3,37,196,0,0,3,13,0,0,0,285
891,ÜMRANÝYE,ESENKENT,98709,3,21,163,462,0,0,4,18,1,1,2,580
892,ÜMRANÝYE,ESENÞEHÝR,40747,5,24,163,414,4,1,13,31,1,1,1,692
893,ÜMRANÝYE,FATÝH SULTAN MEHMET,98693,0,2,15,54,0,0,1,3,0,0,0,73
894,ÜMRANÝYE,HEKÝMBAÞI,40744,3,18,107,286,0,0,3,12,0,0,0,201
895,ÜMRANÝYE,HUZUR,98694,2,14,108,264,0,0,5,15,0,0,1,356
896,ÜMRANÝYE,IHLAMURKUYU,40745,6,26,147,373,3,2,13,31,0,1,1,635
897,ÜMRANÝYE,ÝNKILAP,40737,4,22,175,481,1,0,8,26,1,1,1,776
898,ÜMRANÝYE,ÝSTÝKLAL,40739,2,7,69,335,1,0,7,24,0,0,1,589
899,ÜMRANÝYE,KAZIM KARABEKÝR,40743,5,25,179,459,2,0,9,25,0,0,1,580
900,ÜMRANÝYE,MADENLER,98695,1,7,57,187,0,0,3,12,0,0,1,305
901,ÜMRANÝYE,MEHMET AKÝF,98696,0,2,19,110,0,0,2,8,0,0,0,226
902,ÜMRANÝYE,NAMIK KEMAL,40736,2,7,68,283,1,0,8,20,0,0,0,434
903,ÜMRANÝYE,NECÝP FAZIL,98699,9,43,238,532,8,2,24,55,1,1,1,1235
904,ÜMRANÝYE,PARSELLER,98700,3,18,124,301,1,0,8,22,0,0,1,584
905,ÜMRANÝYE,SARAY,98701,1,3,24,73,0,0,0,1,0,0,0,24
906,ÜMRANÝYE,SÝTE,98702,4,17,101,297,2,1,9,26,0,1,1,656
907,ÜMRANÝYE,ÞERÝFALÝ,98703,1,5,48,179,0,0,1,4,0,0,1,133
908,ÜMRANÝYE,TANTAVÝ,98704,1,3,24,83,0,0,2,6,0,0,0,182
909,ÜMRANÝYE,TATLISU,98705,0,3,24,110,0,0,1,7,0,0,0,223
910,ÜMRANÝYE,TEPEÜSTÜ,98706,1,6,50,181,1,0,4,12,0,0,0,262
911,ÜMRANÝYE,TOPAÐACI,98707,5,32,186,501,0,0,7,23,0,1,1,515
912,ÜMRANÝYE,YAMANEVLER,98708,1,5,47,185,0,0,4,13,0,0,0,251
913,ÜMRANÝYE,YUKARI DUDULLU,40741,4,21,159,483,1,0,6,19,1,1,1,539
914,ÜSKÜDAR,ACIBADEM,40778,2,6,38,185,2,1,13,28,0,0,1,385
915,ÜSKÜDAR,AHMEDÝYE,98664,3,7,46,164,3,1,9,18,0,0,0,312
916,ÜSKÜDAR,ALTUNÝZADE,40781,2,8,52,197,1,0,6,16,0,0,1,895
917,ÜSKÜDAR,AZÝZ MAHMUT HÜDAYÝ,98665,7,16,93,240,4,2,13,25,0,0,0,171
918,ÜSKÜDAR,BAHÇELÝEVLER,40785,6,29,154,419,2,1,11,30,0,0,1,395
919,ÜSKÜDAR,BARBAROS,40786,2,7,44,152,2,1,8,19,0,0,0,478
920,ÜSKÜDAR,BEYLERBEYÝ,40787,4,14,98,218,0,0,4,13,0,0,0,330
921,ÜSKÜDAR,BULGURLU,40788,1,5,51,253,1,0,6,18,0,0,0,627
922,ÜSKÜDAR,BURHANÝYE,40789,4,17,132,364,1,0,10,24,0,0,1,605
923,ÜSKÜDAR,CUMHURÝYET,40790,3,8,84,386,2,1,11,28,0,1,1,693
924,ÜSKÜDAR,ÇENGELKÖY,98666,7,24,171,402,2,1,11,27,1,0,1,320
925,ÜSKÜDAR,FERAH,40794,6,23,149,358,5,3,19,42,1,0,1,332
926,ÜSKÜDAR,GÜZELTEPE,40797,3,12,106,283,1,0,6,17,0,0,0,168
927,ÜSKÜDAR,ÝCADÝYE,40802,6,17,106,341,5,1,15,31,0,0,0,782
928,ÜSKÜDAR,KANDÝLLÝ,40806,1,6,47,113,0,0,0,1,0,0,0,159
929,ÜSKÜDAR,KISIKLI,40809,4,17,128,373,2,1,10,27,1,1,1,471
930,ÜSKÜDAR,KÝRAZLITEPE,40808,6,24,158,351,3,2,14,31,0,0,0,120
931,ÜSKÜDAR,KULELÝ,40810,1,6,37,93,0,0,0,4,0,0,0,172
932,ÜSKÜDAR,KUZGUNCUK,40811,4,16,109,264,1,0,5,11,0,0,0,268
933,ÜSKÜDAR,KÜÇÜKÇAMLICA,98667,5,24,157,364,0,0,7,25,1,1,1,466
934,ÜSKÜDAR,KÜÇÜKSU,40812,3,13,100,276,1,0,4,18,0,0,1,358
935,ÜSKÜDAR,KÜPLÜCE,40813,5,17,142,357,2,1,11,26,0,0,1,228
936,ÜSKÜDAR,MEHMET AKÝF ERSOY,40814,5,22,168,416,3,1,13,32,0,0,1,308
937,ÜSKÜDAR,MÝMAR SÝNAN,98668,12,27,131,342,11,6,29,58,0,0,1,722
938,ÜSKÜDAR,MURATREÝS,40815,4,11,67,259,6,3,16,32,0,0,0,420
939,ÜSKÜDAR,SALACAK,40804,4,8,56,199,3,2,9,20,0,0,0,908
940,ÜSKÜDAR,SELAMÝ ALÝ,40819,3,9,53,203,4,2,12,25,0,0,0,295
941,ÜSKÜDAR,SELÝMÝYE,40820,6,16,76,208,3,1,8,16,0,1,0,326
942,ÜSKÜDAR,SULTANTEPE,98669,7,15,78,222,6,3,18,35,0,0,0,888
943,ÜSKÜDAR,ÜNALAN,40827,8,24,173,507,7,3,23,51,1,1,1,915
944,ÜSKÜDAR,VALÝDE-Ý ATÝK,40828,5,13,82,316,7,3,19,39,0,0,0,942
945,ÜSKÜDAR,YAVUZTÜRK,40830,5,27,220,612,2,1,15,42,1,1,1,387
946,ÜSKÜDAR,ZEYNEP KAMÝL,98670,2,5,35,173,3,1,10,20,0,0,0,241
947,ZEYTÝNBURNU,BEÞTELSÝZ,40838,43,89,354,622,56,31,147,268,0,1,2,2291
948,ZEYTÝNBURNU,ÇIRPICI,40837,49,98,357,572,77,43,202,360,1,1,2,2760
949,ZEYTÝNBURNU,GÖKALP,40834,31,62,253,456,45,24,118,215,0,1,2,1111
950,ZEYTÝNBURNU,KAZLIÇEÞME,40840,25,44,126,182,13,8,36,68,0,1,3,346
951,ZEYTÝNBURNU,MALTEPE,40843,62,125,378,513,15,8,44,81,1,1,4,181
952,ZEYTÝNBURNU,MERKEZEFENDÝ,40842,29,60,216,369,39,24,105,193,1,1,2,2617
953,ZEYTÝNBURNU,NURÝPAÞA,40832,39,77,308,529,66,37,173,314,1,1,2,3220
954,ZEYTÝNBURNU,SEYÝTNÝZAM,40841,37,92,363,592,51,28,134,246,1,1,3,2363
955,ZEYTÝNBURNU,SÜMER,40831,41,80,319,561,87,47,229,414,1,1,3,5682
956,ZEYTÝNBURNU,TELSÝZ,40839,72,133,470,801,84,48,223,400,1,1,3,1094
957,ZEYTÝNBURNU,VELÝEFENDÝ,40836,39,80,309,530,66,38,175,317,1,1,2,3400
958,ZEYTÝNBURNU,YENÝDOÐAN,40833,17,33,135,234,24,13,63,114,0,0,1,1715
959,ZEYTÝNBURNU,YEÞÝLTEPE,40835,26,52,211,374,45,25,118,216,0,0,1,4250
