﻿_id,location_group,location_type,location_code,location,latitude,longitude
4060,Mobil,Otobus 4G,IETT-B4036,IETT Otobus,0.0000000000,0.0000000000
4061,Yesil Alan,ParkBahceler,032-Kucukyali Park ve Bahceler,MALTEPE,40.9474500000,29.1016100000
4062,Mobil,Otobus 4G,IETT-O1120,IETT Otobus,0.0000000000,0.0000000000
4063,Mobil,Otobus 4G,IETT-O1071,IETT Otobus,0.0000000000,0.0000000000
4064,Mobil,Metrobus,Metrobus-A5015,IETT Metrobus,0.0000000000,0.0000000000
4065,Mobil,Metrobus,Metrobus-M4921,IETT Metrobus,0.0000000000,0.0000000000
4066,Mobil,Otobus 4G,IETT-M2021,IETT Otobus,0.0000000000,0.0000000000
4067,Mobil,Otobus 4G,IETT-B5103,IETT Otobus,0.0000000000,0.0000000000
4068,Mobil,Otobus 4G,IETT-B5279,IETT Otobus,0.0000000000,0.0000000000
4069,Mobil,Otobus 3G,IETT-K1646,IETT Otobus,0.0000000000,0.0000000000
4070,Mobil,Otobus 3G,IETT-O2253,IETT Otobus,0.0000000000,0.0000000000
4071,Tramvay Istasyonu,Istasyon,METRO M2-Tren 39,METRO M2,0.0000000000,0.0000000000
4072,Mobil,Otobus 4G,IETT-O1163,IETT Otobus,0.0000000000,0.0000000000
4073,Mobil,Otobus 4G,IETT-TuzlaKamilAbdusKafe,IETT Otobus,40.8557300000,29.2931000000
4074,Mobil,Otobus 4G,IETT-B5376,IETT Otobus,0.0000000000,0.0000000000
4075,Mobil,Otobus 4G,IETT-M2244,IETT Otobus,0.0000000000,0.0000000000
4076,Hizmet Binasi,Bina,IGDAS_Umraniye,ÜMRANİYE,41.0241800000,29.0864000000
4077,Diger,AnadoluMeydan,018-Uskudar Kuzguncuk Sahilyolu,ÜSKÜDAR,41.0237500000,29.0085400000
4078,Mobil,Otobus 4G,IETT-O2020,IETT Otobus,0.0000000000,0.0000000000
4079,Mobil,Metrobus,Metrobus-O5033,IETT Metrobus,0.0000000000,0.0000000000
4080,Yesil Alan,ParkBahceler,032-Yildiz Korusu Park ve Bahceler,BEŞİKTAŞ,41.0466000000,29.0155800000
4081,Mobil,Otobus 3G,IETT-O3201,IETT Otobus,0.0000000000,0.0000000000
4082,Mobil,Metrobus,Metrobus-M4900,IETT Metrobus,0.0000000000,0.0000000000
4083,Hizmet Binasi,Bina,IGDAS_Selimiye,ÜSKÜDAR,41.0102000000,29.0201200000
4084,Mobil,Otobus 4G,IETT-K1108,IETT Otobus,0.0000000000,0.0000000000
4085,Diger,AvrupaMeydan,018-Sultanahmet Meydan,FATİH,41.0068300000,28.9777800000
4086,Mobil,Otobus 4G,IETT-B5299,IETT Otobus,0.0000000000,0.0000000000
4087,Mobil,Otobus 4G,IETT-O1089,IETT Otobus,0.0000000000,0.0000000000
4088,Hizmet Binasi,Hal,004-Bayrampasa Meyve Sebze Hali,BAYRAMPAŞA,41.0487400000,28.8868300000
4089,Hizmet Binasi,Kres,068-Bahcelievler Zafer Mahallesi Yuvamiz Istanbul,BAHÇELİEVLER,41.0033700000,28.8352300000
4090,Hizmet Binasi,Itfaiye,007-Ikitelli O.S.B. Itfaiye,BAŞAKŞEHİR,41.0744300000,28.8071200000
4091,Mobil,Otobus 4G,IETT-K1159,IETT Otobus,0.0000000000,0.0000000000
4092,Kultur Merkezi,KulturMerkezi,013-Gaziosmanpasa Sehir Sahnesi,GAZİOSMANPAŞA,41.0574500000,28.9159100000
4093,Mobil,Metrobus,Metrobus-M4554,IETT Metrobus,0.0000000000,0.0000000000
4094,Mobil,Otobus 3G,IETT-O3175,IETT Otobus,0.0000000000,0.0000000000
4095,Yesil Alan,ParkBahceler,032-Beyoglu Park ve Bahceler,BEYOĞLU,41.0420100000,28.9939300000
4096,Diger,AnadoluMeydan,018-Cekmekoy Meydan,ÇEKMEKÖY,41.0140700000,29.1902700000
4097,Mobil,Otobus 4G,IETT-O1156,IETT Otobus,0.0000000000,0.0000000000
4098,Hizmet Binasi,Bina,METRO-M4-01-Kadikoy,KADIKÖY,40.9910100000,29.0220800000
4099,Tramvay Istasyonu,Istasyon,METRO M2-Tren 31,METRO M2,0.0000000000,0.0000000000
4100,Mobil,Metrobus,Metrobus-M3234,IETT Metrobus,0.0000000000,0.0000000000
4101,Mobil,Belnet,IETT-BLNT-34CHZ344,Belnet Otobus,0.0000000000,0.0000000000
4102,Kultur Merkezi,KulturMerkezi,011-IBB Kabatas Iskele Santiye,BEYOĞLU,41.0338100000,28.9932900000
4103,Hizmet Binasi,Bina,001-Seyrantepe IBB Depolari,KAĞITHANE,41.1010200000,28.9949300000
4104,Hizmet Binasi,Bina,ISTAC-PENDIK,SİLİVRİ,40.5231300000,29.1419200000
4105,Mobil,Otobus 4G,IETT-O1108,IETT Otobus,0.0000000000,0.0000000000
4106,Mobil,Otobus 3G,IETT-K1618,IETT Otobus,0.0000000000,0.0000000000
4107,Mobil,Otobus 4G,IETT-M2249,IETT Otobus,0.0000000000,0.0000000000
4108,Mobil,Otobus 4G,IETT-O2148,IETT Otobus,0.0000000000,0.0000000000
4109,Hizmet Binasi,Bina,METRO-M4-02-Ayrilikcesme,KADIKÖY,41.0003900000,29.0302000000
4110,Hizmet Binasi,Bina,METRO-M4-10-Maltepe,MALTEPE,40.9360300000,29.1394700000
4111,Mobil,Ulasim A.S.,IETT-A1820,IETT Otobus,0.0000000000,0.0000000000
4112,Mobil,Otobus 4G,IETT-K1224,IETT Otobus,0.0000000000,0.0000000000
4113,Hizmet Binasi,Itfaiye,007-Basaksehir Kayasehir Resneli Itfaiye,BAŞAKŞEHİR,41.0832700000,28.7411700000
4114,Mobil,Otobus 4G,IETT-T1030,IETT Otobus,0.0000000000,0.0000000000
4115,Mobil,Metrobus,Metrobus-M3190,IETT Metrobus,0.0000000000,0.0000000000
4116,Mobil,Otobus 4G,IETT-M2536,IETT Otobus,0.0000000000,0.0000000000
4117,Mobil,Otobus 4G,IETT-M2341,IETT Otobus,0.0000000000,0.0000000000
4118,Mobil,Otobus 3G,IETT-O2288,IETT Otobus,0.0000000000,0.0000000000
4119,Mobil,Otobus 3G,IETT-O3029,IETT Otobus,0.0000000000,0.0000000000
4120,Tramvay Istasyonu,Istasyon,METRO T4-MESCIDI SELAM,SULTANGAZİ,41.1158800000,28.8516600000
4121,Mobil,Ulasim A.S.,IETT-B1817,IETT Otobus,0.0000000000,0.0000000000
4122,Mobil,Otobus 4G,IETT-B5291,IETT Otobus,0.0000000000,0.0000000000
4123,Mobil,Otobus 4G,IETT-M2389,IETT Otobus,0.0000000000,0.0000000000
4124,Hizmet Binasi,Bina,METRO-M4 Esenkent,MALTEPE,40.9209100000,29.1661100000
4125,Ismek,Ismek,ISMEK-Bakirkoy,BAKIRKÖY,40.9793900000,28.8773900000
4126,Yesil Alan,ParkBahceler,032-Kagithane Park ve Bahceler,KAĞITHANE,41.0655900000,28.9555600000
4127,Diger,Arge,066-Esenyurt Kultur Merkezi IBB Teknoloji Atolyesi,ESENYURT,41.0284400000,28.6831600000
4128,Koyler,Koy,070-Sile Sofular Koyu Meydan,ŞİLE,41.1723800000,29.4919000000
4129,Kutuphane,Kutuphane,014-Eyupsultan Kutuphanesi,EYÜPSULTAN,41.0467300000,28.9360400000
4130,Mobil,Otobus 4G,IETT-K1044,IETT Otobus,0.0000000000,0.0000000000
4131,Diger,AvrupaMeydan,071-M2 Metro Ataturk Oto Sanayi Istasyon Girisi,SARIYER,41.1186300000,29.0238900000
4132,Mobil,Otobus 4G,IETT-O1046,IETT Otobus,0.0000000000,0.0000000000
4133,Mobil,Metrobus,Metrobus-A5055,IETT Metrobus,0.0000000000,0.0000000000
4134,Koyler,Koy,070-Sile Karacakoy Meydan,ŞİLE,41.1508000000,29.7695100000
4135,Mobil,Otobus 4G,IETT-O2229,IETT Otobus,0.0000000000,0.0000000000
4136,Mobil,Otobus 4G,IETT-M4702,IETT Otobus,0.0000000000,0.0000000000
4137,Mobil,Ulasim A.S.,IETT-B1755,IETT Otobus,0.0000000000,0.0000000000
4138,Mobil,Otobus 4G,IETT-O2094,IETT Otobus,0.0000000000,0.0000000000
4139,Mobil,Otobus 4G,IETT-B5206,IETT Otobus,0.0000000000,0.0000000000
4140,Mobil,Otobus 4G,IETT-M4503,IETT Otobus,0.0000000000,0.0000000000
4141,Mobil,Otobus 4G,IETT-M4720,IETT Otobus,0.0000000000,0.0000000000
4142,Mobil,Otobus 4G,IETT-O1113,IETT Otobus,0.0000000000,0.0000000000
4143,Mobil,Metrobus,Metrobus-A5056,IETT Metrobus,0.0000000000,0.0000000000
4144,Mobil,Ulasim A.S.,IETT-A1741,IETT Otobus,0.0000000000,0.0000000000
4145,Mobil,Otobus 3G,IETT-O2263,IETT Otobus,0.0000000000,0.0000000000
4146,Diger,Universite,063-Medeniyet Universitesi,KADIKÖY,40.9953700000,29.0631700000
4147,Mobil,Metrobus,Metrobus-O5098,IETT Metrobus,0.0000000000,0.0000000000
4148,Mobil,Otobus 4G,IETT-M2303,IETT Otobus,0.0000000000,0.0000000000
4149,Mobil,Metrobus,Metrobus-M3152,IETT Metrobus,0.0000000000,0.0000000000
4150,Mobil,Metrobus,Metrobus-M4880,IETT Metrobus,0.0000000000,0.0000000000
4151,Mobil,Otobus 4G,IETT-O1229,IETT Otobus,0.0000000000,0.0000000000
4152,Mobil,Otobus 4G,IETT-O4016,IETT Otobus,0.0000000000,0.0000000000
4153,Tramvay Istasyonu,Istasyon,METRO T1-CEVIZLIBAG,ZEYTİNBURNU,41.0160400000,28.9119000000
4154,Mobil,Otobus 4G,IETT-O1239,IETT Otobus,0.0000000000,0.0000000000
4155,Mobil,Otobus 3G,IETT-O3004,IETT Otobus,0.0000000000,0.0000000000
4156,Tramvay Istasyonu,Istasyon,METRO T1-SULTANAHMET,FATİH,41.0081000000,28.9754900000
4157,Mobil,Metrobus,Metrobus-M3160,IETT Metrobus,0.0000000000,0.0000000000
4158,Diger,AvrupaMeydan,018-Sultangazi Meydan,SULTANGAZİ,41.1045900000,28.8622400000
4159,Mobil,Otobus 4G,IETT-K1038,IETT Otobus,0.0000000000,0.0000000000
4160,Tramvay Istasyonu,Istasyon,METRO M2-Tren 30,METRO M2,0.0000000000,0.0000000000
4161,Mobil,Otobus 4G,IETT-O1100,IETT Otobus,0.0000000000,0.0000000000
4162,Mobil,Otobus 4G,IETT-O2035,IETT Otobus,0.0000000000,0.0000000000
4163,Mobil,Otobus 4G,IETT-T1066,IETT Otobus,0.0000000000,0.0000000000
4164,Kutuphane,Kutuphane,014-Sancaktepe Yasar Kemal Kutuphanesi,SANCAKTEPE,41.0134600000,29.2064200000
4165,Koyler,Koy,070-Catalca Subasi Koyu Meydan,ÇATALCA,41.2222600000,28.4550200000
4166,Mobil,Otobus 4G,IETT-B5374,IETT Otobus,0.0000000000,0.0000000000
4167,Mobil,Otobus 4G,IETT-M2239,IETT Otobus,0.0000000000,0.0000000000
4168,Mobil,Metrobus,Metrobus-M3117,IETT Metrobus,0.0000000000,0.0000000000
4169,Diger,Garaj,IETT Garaj-Topkapi-In,FATİH,41.0113300000,28.5547600000
4170,Mobil,Otobus 4G,IETT-T1010,IETT Otobus,0.0000000000,0.0000000000
4171,Mobil,Metrobus,Metrobus-O5043,IETT Metrobus,0.0000000000,0.0000000000
4172,Mobil,Otobus 4G,IETT-O1198,IETT Otobus,0.0000000000,0.0000000000
4173,Mobil,Otobus 4G,IETT-O1282,IETT Otobus,0.0000000000,0.0000000000
4174,Sehir Hatlari Iskelesi,Iskele,027-Besiktas Uskudar Iskelesi,BEŞİKTAŞ,41.0424700000,29.0076800000
4175,Mobil,Otobus 4G,IETT-B5101,IETT Otobus,0.0000000000,0.0000000000
4176,Mobil,Metrobus,Metrobus-M3184,IETT Metrobus,0.0000000000,0.0000000000
4177,Mobil,Otobus 3G,IETT-O3150,IETT Otobus,0.0000000000,0.0000000000
4178,Mobil,Otobus 3G,IETT-K1609,IETT Otobus,0.0000000000,0.0000000000
4179,Mobil,Metrobus,Metrobus-M4629,IETT Metrobus,0.0000000000,0.0000000000
4180,Mobil,Otobus 4G,IETT-M2579,IETT Otobus,0.0000000000,0.0000000000
4181,Hizmet Binasi,Kres,068-Sancaktepe Yuvamiz Istanbul,SANCAKTEPE,41.0160600000,29.2453400000
4182,Hizmet Binasi,PDM,PDM-Gaziosmanpasa,GAZİOSMANPAŞA,41.0667700000,28.8976000000
4183,Diger,AvrupaMeydan,018-Zeytinburnu 58. Bulvar,ZEYTİNBURNU,40.9901700000,28.9037000000
4184,Yesil Alan,Park,031-Halkali Nurettin Sen Parki,KÜÇÜKÇEKMECE,41.0355200000,28.7835900000
4185,Mobil,Otobus 4G,IETT-M2197,IETT Otobus,0.0000000000,0.0000000000
4186,Mobil,Otobus 4G,IETT-K1576,IETT Otobus,0.0000000000,0.0000000000
4187,Mobil,Otobus 4G,IETT-M2332,IETT Otobus,0.0000000000,0.0000000000
4188,Mobil,Otobus 4G,IETT-O3057,IETT Otobus,0.0000000000,0.0000000000
4189,Mobil,Metrobus,Metrobus-M4805,IETT Metrobus,0.0000000000,0.0000000000
4190,Mobil,Otobus 4G,IETT-M4709,IETT Otobus,0.0000000000,0.0000000000
4191,Mobil,Otobus 4G,IETT-M2515,IETT Otobus,0.0000000000,0.0000000000
4192,Mobil,Otobus 4G,IETT-B5308,IETT Otobus,0.0000000000,0.0000000000
4193,Mobil,Otobus 4G,IETT-M4730,IETT Otobus,0.0000000000,0.0000000000
4194,Mobil,Metrobus,Metrobus-M4752,IETT Metrobus,0.0000000000,0.0000000000
4195,Hizmet Binasi,Bina,001-Istanbul Planlama Ajansi Florya 4.Konut,BAKIRKÖY,40.9755200000,28.7858700000
4196,Mobil,Otobus 3G,IETT-O3196,IETT Otobus,0.0000000000,0.0000000000
4197,Mobil,Otobus 3G,IETT-O3131,IETT Otobus,0.0000000000,0.0000000000
4198,Metrobus Duragi,Metrobus Duragi,069-Okmeydani Metrobus Duragi,KAĞITHANE,41.0566900000,28.9614900000
4199,Mobil,Otobus 4G,IETT-K1182,IETT Otobus,0.0000000000,0.0000000000
4200,Diger,AvrupaMeydan,018-Aksaray Meydan,FATİH,41.0112400000,28.9492900000
4201,Mobil,Metrobus,Metrobus-M3194,IETT Metrobus,0.0000000000,0.0000000000
4202,Mobil,Metrobus,Metrobus-M3076,IETT Metrobus,0.0000000000,0.0000000000
4203,Mobil,Otobus 4G,IETT-O3242,IETT Otobus,0.0000000000,0.0000000000
4204,Mobil,Otobus 4G,IETT-O2092,IETT Otobus,0.0000000000,0.0000000000
4205,Mobil,Otobus 4G,IETT-M2130,IETT Otobus,0.0000000000,0.0000000000
4206,Mobil,Otobus 4G,IETT-O1261,IETT Otobus,0.0000000000,0.0000000000
4207,Hizmet Binasi,Bina,METRO-M6-03-Etiler,BEŞİKTAŞ,41.0824500000,29.0383100000
4208,Mobil,Otobus 3G,IETT-O2283,IETT Otobus,0.0000000000,0.0000000000
4209,Tramvay Istasyonu,Istasyon,METRO M2-Tren 33,METRO M2,0.0000000000,0.0000000000
4210,Koyler,Koy,070-Sile Hasanli Koyu Meydan,ŞİLE,41.0168600000,29.6662700000
4211,Mobil,Otobus 4G,IETT-M2382,IETT Otobus,0.0000000000,0.0000000000
4212,Mobil,Otobus 4G,IETT-B5086,IETT Otobus,0.0000000000,0.0000000000
4213,Mobil,Otobus 4G,IETT-M2084,IETT Otobus,0.0000000000,0.0000000000
4214,Mobil,Metrobus,Metrobus-O5035,IETT Metrobus,0.0000000000,0.0000000000
4215,Mobil,Otobus 3G,IETT-O3115,IETT Otobus,0.0000000000,0.0000000000
4216,Mobil,Metrobus,Metrobus-M4842,IETT Metrobus,0.0000000000,0.0000000000
4217,Hizmet Binasi,Itfaiye,007-Beykoz Kavacik Itfaiye,BEYKOZ,41.0536000000,29.0557000000
4218,Mobil,Otobus 4G,IETT-O1190,IETT Otobus,0.0000000000,0.0000000000
4219,Mobil,Otobus 3G,IETT-O2256,IETT Otobus,0.0000000000,0.0000000000
4220,Mobil,Otobus 4G,IETT-B5047,IETT Otobus,0.0000000000,0.0000000000
4221,Mobil,Ulasim A.S.,IETT-B1518,IETT Otobus,0.0000000000,0.0000000000
4222,Tramvay Istasyonu,Istasyon,METRO T1-ZEYTINBURNU,ZEYTİNBURNU,41.0014800000,28.8902200000
4223,Mobil,Metrobus,Metrobus-M3122,IETT Metrobus,0.0000000000,0.0000000000
4224,Yesil Alan,ParkBahceler,032-Safa Tepesi Park ve Bahceler,SANCAKTEPE,41.0121800000,29.2547000000
4225,Yesil Alan,Park,031-Bogazici Imar Mudurlugu Bahce,SARIYER,41.1351600000,29.0264300000
4226,Mobil,Otobus 3G,IETT-K1545,IETT Otobus,0.0000000000,0.0000000000
4227,Mobil,Otobus 4G,IETT-B5046,IETT Otobus,0.0000000000,0.0000000000
4228,Mobil,Metrobus,Metrobus-M4584,IETT Metrobus,0.0000000000,0.0000000000
4229,Hizmet Binasi,Itfaiye,007-Buyukada Itfaiye,ADALAR,40.8718600000,29.1378300000
4230,Hizmet Binasi,Bina,EXTENDED,İSTANBUL,0.0000000000,0.0000000000
4231,Mobil,Ulasim A.S.,IETT-C1500,IETT Otobus,0.0000000000,0.0000000000
4232,Mobil,Otobus 3G,IETT-O3011,IETT Otobus,0.0000000000,0.0000000000
4233,Hizmet Binasi,Bina,001-Beylikduzu Vektorler Birimi,BEYLİKDÜZÜ,41.0002400000,28.6423500000
4234,Mobil,Otobus 4G,IETT-O1010,IETT Otobus,0.0000000000,0.0000000000
4235,Mobil,Otobus 4G,IETT-T1104,IETT Otobus,0.0000000000,0.0000000000
4236,Mobil,Metrobus,Metrobus-M4662,IETT Metrobus,0.0000000000,0.0000000000
4237,Kutuphane,Kutuphane,014-Prof.Dr. Ilhan Varank Kutuphanesi,SULTANBEYLİ,40.9691200000,29.2669400000
4238,Tramvay Istasyonu,Istasyon,METRO T1-FINDIKLI,BEYOĞLU,41.0314800000,28.9894300000
4239,Mobil,Otobus 4G,IETT-K1799,IETT Otobus,0.0000000000,0.0000000000
4240,Diger,AvrupaMeydan,018-Kucukcekmece Etkinlik Alani,KÜÇÜKÇEKMECE,41.0080500000,28.7933500000
4241,Mobil,Otobus 4G,IETT-B5064,IETT Otobus,0.0000000000,0.0000000000
4242,Mobil,Otobus 4G,IETT-B5114,IETT Otobus,0.0000000000,0.0000000000
4243,Mobil,Otobus 4G,IETT-O3069,IETT Otobus,0.0000000000,0.0000000000
4244,Mobil,Metrobus,Metrobus-M4571,IETT Metrobus,0.0000000000,0.0000000000
4245,Mobil,Otobus 4G,IETT-B5281,IETT Otobus,0.0000000000,0.0000000000
4246,Mobil,Otobus 3G,IETT-O3022,IETT Otobus,0.0000000000,0.0000000000
4247,Yesil Alan,ParkBahceler,032-Gaziosmanpasa Park ve Bahceler,GAZİOSMANPAŞA,41.1035000000,28.8768900000
4248,Hizmet Binasi,Bina,061-Umraniye Hekimbasi Yol Bakim,ÜMRANİYE,41.0574100000,29.1065300000
4249,Mobil,Otobus 3G,IETT-O3179,IETT Otobus,0.0000000000,0.0000000000
4250,Mobil,Otobus 4G,IETT-O2201,IETT Otobus,0.0000000000,0.0000000000
4251,Mobil,Ulasim A.S.,IETT-B1879,IETT Otobus,0.0000000000,0.0000000000
4252,Mobil,Otobus 4G,IETT-B5025,IETT Otobus,0.0000000000,0.0000000000
4253,Mobil,Metrobus,Metrobus-M4813,IETT Metrobus,0.0000000000,0.0000000000
4254,Mobil,Otobus 4G,IETT-O2163,IETT Otobus,0.0000000000,0.0000000000
4255,Mobil,Otobus 3G,IETT-K1564,IETT Otobus,0.0000000000,0.0000000000
4256,Mobil,Otobus 4G,IETT-O3059,IETT Otobus,0.0000000000,0.0000000000
4257,Koyler,Koy,070-Sile Erenler Koyu Meydan,ŞİLE,41.1207600000,29.5646200000
4258,Mobil,Metrobus,Metrobus-M3031,IETT Metrobus,0.0000000000,0.0000000000
4259,Mobil,Metrobus,Metrobus-M4847,IETT Metrobus,0.0000000000,0.0000000000
4260,Mobil,Otobus 3G,IETT-K1565,IETT Otobus,0.0000000000,0.0000000000
4261,Mobil,Ulasim A.S.,IETT-A1819,IETT Otobus,0.0000000000,0.0000000000
4262,Mobil,Otobus 4G,IETT-B5001,IETT Otobus,0.0000000000,0.0000000000
4263,Spor Tesisi,Spor,025-Sultangazi Spor Tesisleri,SULTANGAZİ,41.1010700000,28.9161100000
4264,Mobil,Metrobus,Metrobus-O5037,IETT Metrobus,0.0000000000,0.0000000000
4265,Mobil,Ulasim A.S.,IETT-B1851,IETT Otobus,0.0000000000,0.0000000000
4266,Mobil,Ulasim A.S.,IETT-B1840,IETT Otobus,0.0000000000,0.0000000000
4267,Mobil,Otobus 4G,IETT-O1058,IETT Otobus,0.0000000000,0.0000000000
4268,Hizmet Binasi,Bina,METRO-M8-02-HUZUR,ÜMRANİYE,41.0226700000,29.1596200000
4269,Mobil,Otobus 4G,IETT-O1199,IETT Otobus,0.0000000000,0.0000000000
4270,Mobil,Otobus 3G,IETT-K1614,IETT Otobus,0.0000000000,0.0000000000
4271,Mobil,Metrobus,Metrobus-M3211,IETT Metrobus,0.0000000000,0.0000000000
4272,Mobil,Otobus 3G,IETT-K1717,IETT Otobus,0.0000000000,0.0000000000
4273,Mobil,Otobus 4G,IETT-M2251,IETT Otobus,0.0000000000,0.0000000000
4274,Mobil,Otobus 4G,IETT-B5301,IETT Otobus,0.0000000000,0.0000000000
4275,Mobil,Otobus 4G,IETT-B5108,IETT Otobus,0.0000000000,0.0000000000
4276,Mobil,Otobus 4G,IETT-M2238,IETT Otobus,0.0000000000,0.0000000000
4277,Mobil,Otobus 3G,IETT-O2267,IETT Otobus,0.0000000000,0.0000000000
4278,Hizmet Binasi,Bina,METRO-F4-01-Asiyan,BEŞİKTAŞ,41.0814300000,29.0543100000
4279,Mobil,Metrobus,Metrobus-M4559,IETT Metrobus,0.0000000000,0.0000000000
4280,Mobil,Otobus 3G,IETT-O2255,IETT Otobus,0.0000000000,0.0000000000
4281,Mobil,Otobus 4G,IETT-B5241,IETT Otobus,0.0000000000,0.0000000000
4282,Mobil,Belnet,BELNET-34ZC6160,Belnet Otobus,0.0000000000,0.0000000000
4283,Mobil,Otobus 3G,IETT-K1726,IETT Otobus,0.0000000000,0.0000000000
4284,Kultur Merkezi,KulturMerkezi,011-Harbiye Cemil Topuzlu Acik Hava Sahnesi,ŞİŞLİ,41.0460400000,28.9900200000
4285,Mobil,Metrobus,Metrobus-M4582,IETT Metrobus,0.0000000000,0.0000000000
4286,Otobus Duragi,Durak,038-Beylikduzu Otobus Duragi,BEYLİKDÜZÜ,41.0088400000,28.6577300000
4287,Mobil,Otobus 4G,IETT-O1028,IETT Otobus,0.0000000000,0.0000000000
4288,Mobil,Otobus 4G,IETT-K1046,IETT Otobus,0.0000000000,0.0000000000
4289,Mobil,Otobus 3G,IETT-K1659,IETT Otobus,0.0000000000,0.0000000000
4290,Mobil,Metrobus,Metrobus-M3046,IETT Metrobus,0.0000000000,0.0000000000
4291,Mobil,Belnet,IETT-BLNT-34FIZ409,Belnet Otobus,0.0000000000,0.0000000000
4292,Yesil Alan,ParkBahceler,032-Sariyer Park ve Bahceler,SARIYER,41.1389500000,29.0308500000
4293,Hizmet Binasi,Itfaiye,007-Anadolu Yakasi Itfaiye Mudurlugu,ÜSKÜDAR,41.0198500000,29.0116000000
4294,Mobil,Otobus 4G,IETT-B5303,IETT Otobus,0.0000000000,0.0000000000
4295,Mobil,Otobus 4G,IETT-B5268,IETT Otobus,0.0000000000,0.0000000000
4296,Hizmet Binasi,Itfaiye,007-Buyukcekmece Mimar Sinan Itfaiye,BÜYÜKÇEKMECE,41.0128600000,28.5449300000
4297,Mobil,Otobus 4G,IETT-B5210,IETT Otobus,0.0000000000,0.0000000000
4298,Mobil,Otobus 3G,IETT-O3027,IETT Otobus,0.0000000000,0.0000000000
4299,Mobil,Metrobus,Metrobus-M4545,IETT Metrobus,0.0000000000,0.0000000000
4300,Mobil,Metrobus,Metrobus-M3014,IETT Metrobus,0.0000000000,0.0000000000
4301,Mobil,Otobus 3G,IETT-O2287,IETT Otobus,0.0000000000,0.0000000000
4302,Mobil,Otobus 3G,IETT-O3185,IETT Otobus,0.0000000000,0.0000000000
4303,Hizmet Binasi,Bina,IGDAS_Avcilar,AVCILAR,40.9959900000,28.7128300000
4304,Mobil,Otobus 4G,IETT-O2080,IETT Otobus,0.0000000000,0.0000000000
4305,Mobil,Otobus 3G,IETT-K1663,IETT Otobus,0.0000000000,0.0000000000
4306,Mobil,Otobus 4G,IETT-O1117,IETT Otobus,0.0000000000,0.0000000000
4307,Mobil,Ulasim A.S.,IETT-C1625,IETT Otobus,0.0000000000,0.0000000000
4308,Mobil,Metrobus,Metrobus-A5053,IETT Metrobus,0.0000000000,0.0000000000
4309,Mobil,Otobus 4G,IETT-B4018,IETT Otobus,0.0000000000,0.0000000000
4310,Mobil,Otobus 4G,IETT-O4011,IETT Otobus,0.0000000000,0.0000000000
4311,Diger,AnadoluMeydan,018-Uskudar Kuleli Sahil,ÜSKÜDAR,41.0602200000,29.0527600000
4312,Mobil,Otobus 4G,IETT-O1134,IETT Otobus,0.0000000000,0.0000000000
4313,Mobil,Otobus 4G,IETT-B5189,IETT Otobus,0.0000000000,0.0000000000
4314,Mobil,Metrobus,Metrobus-M4835,IETT Metrobus,0.0000000000,0.0000000000
4315,Mobil,Otobus 4G,IETT-M2212,IETT Otobus,0.0000000000,0.0000000000
4316,Diger,AnadoluMeydan,018-Kartal Koprusu,KARTAL,40.9071600000,29.2116900000
4317,Mobil,Metrobus,Metrobus-M3215,IETT Metrobus,0.0000000000,0.0000000000
4318,Hizmet Binasi,Bina,METRO-M3-02-BasakKonutlari,BAŞAKŞEHİR,41.0975000000,28.7912900000
4319,Mobil,Otobus 4G,IETT-O1035,IETT Otobus,0.0000000000,0.0000000000
4320,Mobil,Otobus 4G,IETT-B5325,IETT Otobus,0.0000000000,0.0000000000
4321,Hizmet Binasi,Bina,METRO-M2-06-Osmanbey,ŞİŞLİ,41.0531300000,28.9874600000
4322,Mobil,Otobus 4G,IETT-K1781,IETT Otobus,0.0000000000,0.0000000000
4323,Hizmet Binasi,Itfaiye,007-Bahcelievler Kocasinan Itfaiye,BAHÇELİEVLER,41.0139900000,28.8370700000
4324,Mobil,Otobus 4G,IETT-M2220,IETT Otobus,0.0000000000,0.0000000000
4325,Mobil,Otobus 4G,IETT-O1131,IETT Otobus,0.0000000000,0.0000000000
4326,Mobil,Otobus 4G,IETT-O2172,IETT Otobus,0.0000000000,0.0000000000
4327,Metrobus Duragi,Metrobus Duragi,069-Bahcelievler Metrobus Duragi,BAHÇELİEVLER,40.9950500000,28.8634600000
4328,Hizmet Binasi,Bina,061-Kartal Omerli Yol Bakim,KARTAL,41.0774200000,29.3388500000
4329,Mobil,Otobus 4G,IETT-O2032,IETT Otobus,0.0000000000,0.0000000000
4330,Mobil,Otobus 4G,IETT-B5192,IETT Otobus,0.0000000000,0.0000000000
4331,Hizmet Binasi,Bina,001-Kartal Ilaclama Birimi,KARTAL,40.9143400000,29.1883200000
4332,Mobil,Ulasim A.S.,IETT-C1769,IETT Otobus,0.0000000000,0.0000000000
4333,Mobil,Ulasim A.S.,IETT-A1822,IETT Otobus,0.0000000000,0.0000000000
4334,Mobil,Otobus 4G,IETT-O1257,IETT Otobus,0.0000000000,0.0000000000
4335,Mobil,Otobus 4G,IETT-K1067,IETT Otobus,0.0000000000,0.0000000000
4336,Hizmet Binasi,Itfaiye,007-Arnavutkoy Itfaiye,ARNAVUTKÖY,41.2013200000,28.7288800000
4337,Mobil,Metrobus,Metrobus-M4839,IETT Metrobus,0.0000000000,0.0000000000
