﻿_id,PASSAGE_COUNT,PASSENGER_COUNT,transaction_Month,transaction_Year,LINE,STATION_NAME,STATION_NUMBER,TOWN,LATITUDE,LONGITUDE
5081,165328,101961,8,2019,MARMARAY,Üsküdar-3,USE-MR3,Üsküdar,41.0256111111111,29.015
5082,409274,151830,8,2019,TAKSİM-4.LEVENT,4 Levent Kuzey,L24-L24,Kağıthane,41.0857222222222,29.0068611111111
5083,74187,25555,8,2019,TAKSİM-4.LEVENT,Darüşşafaka,DS1-DS1,Sarıyer,41.1302222222222,29.0253333333333
5084,286729,121773,8,2019,TAKSİM-4.LEVENT,Hacıosman,HC1-HC1,Sarıyer,41.1399722222222,29.03075
5085,287247,145513,8,2019,TAKSİM-4.LEVENT,Haliç güney,HLC-HL1,Fatih,41.0226944444444,28.9666944444444
5086,87027,47429,8,2019,TAKSİM-4.LEVENT,Haliç kuzey,HLC-HL2,Fatih,41.0226944444444,28.9666944444444
5087,482454,211764,8,2019,TAKSİM-4.LEVENT,Levent Güney,LVT-LVT,Şişli,41.0759722222222,29.0145555555556
5088,525258,158552,8,2019,TAKSİM-4.LEVENT,Osmanbey 2 Güney,O2Y-O2Y,Şişli,41.0540277777778,28.9871944444444
5089,117755,39065,8,2019,TAKSİM-4.LEVENT,Sanayi Mah. Güney,LYS-LYS,Sarıyer,41.0942222222222,29.005
5090,37976,11408,8,2019,TAKSİM-4.LEVENT,Seyrantepe 2 Doğu,ST2-ST2,Sarıyer,41.1006666666667,28.9951944444444
5091,73104,40249,8,2019,TAKSİM-4.LEVENT,Seyrantepe 3 Stad Girişi,ST3-ST3,Sarıyer,41.1006666666667,28.9951944444444
5092,140183,75156,8,2019,TAKSİM-4.LEVENT,Vezneciler Kuzey,VZN-VZ2,Fatih,41.0121666666667,28.9594166666667
5093,816608,341495,8,2019,TAKSİM-4.LEVENT,Yenikapı Güney,YNK-YN1,Fatih,41.0051944444444,28.9517222222222
5094,306923,106137,8,2019,TAKSİM-4.LEVENT,İTÜ Güney,ITU-ITU,Şişli,41.1080833333333,29.0201388888889
5095,123703,43948,8,2019,ÜSKÜDAR ÇEKMEKÖY METROSU,ALTINŞEHİR,ASI-ASI,Ümraniye,41.0166944444444,29.1401111111111
5096,174617,81099,8,2019,ÜSKÜDAR ÇEKMEKÖY METROSU,Altunizade 2,ALZ-AM2,Üsküdar,41.0225277777778,29.0456111111111
5097,123602,49911,8,2019,ÜSKÜDAR ÇEKMEKÖY METROSU,IHLAMUR KUYU,IKI-IKI,Ümraniye,41.0196944444444,29.1306944444444
5098,879340,382209,8,2019,ÜSKÜDAR ÇEKMEKÖY METROSU,Üsküdar 1,USE-US1,Üsküdar,41.0256111111111,29.014
5099,405321,189425,8,2020,AKSARAY-HAVALİMANI,AKSARAY,AKE-AKS,Fatih,41.0118333333333,28.9478888888889
5100,142416,63690,8,2020,AKSARAY-HAVALİMANI,AKSARAY 1,AKE-EMN,Fatih,41.0118333333333,28.9478888888889
5101,458911,205240,8,2020,AKSARAY-HAVALİMANI,ATAKOY,SRE-ATK,Bakırköy,40.9913611111111,28.8458333333333
5102,223940,83639,8,2020,AKSARAY-HAVALİMANI,BAYRAMPASA,BAY-BAY,EyüpSultan,41.0341944444444,28.9202222222222
5103,176834,121133,8,2020,AKSARAY-HAVALİMANI,OTOGAR,OGA-AKS,Bayrampaşa,41.0400555555556,28.8945833333333
5104,281517,79018,8,2020,AKSARAY-HAVALİMANI,UCYUZLU,UYL-UYL,Bağcılar,41.0367777777778,28.8706944444444
5105,220827,96126,8,2020,AKSARAY-HAVALİMANI,YENIBOSNA,YBS-YBS,Bakırköy,40.9896944444444,28.8374444444444
5106,39530,16045,8,2020,EDİRNEKAPI-SULTANÇİFTLİĞİ,Cumhuriyet,CMH-CMH,Esenler,41.0842777777778,28.8719444444444
5107,93735,36528,8,2020,EDİRNEKAPI-SULTANÇİFTLİĞİ,Demirkapı,DMR-DMR,EyüpSultan,41.0368888888889,28.9235833333333
5108,70104,29746,8,2020,EDİRNEKAPI-SULTANÇİFTLİĞİ,Fetihkapı,FKP-FKP,Zeytinburnu,41.0223055555556,28.9237777777778
5109,173271,67178,8,2020,EDİRNEKAPI-SULTANÇİFTLİĞİ,Mescidi Selam,MSL-MSL,Sultangazi,41.1164166666667,28.8510277777778
5110,91550,41793,8,2020,EDİRNEKAPI-SULTANÇİFTLİĞİ,Rami,RMI-RMI,EyüpSultan,41.0460833333333,28.9159722222222
5111,379358,143136,8,2020,EDİRNEKAPI-SULTANÇİFTLİĞİ,Topkapı,TPI-HBL,Zeytinburnu,41.0204722222222,28.9203333333333
5112,151263,67258,8,2020,EDİRNEKAPI-SULTANÇİFTLİĞİ,Vatan,VAT-HBL,EyüpSultan,41.025,28.9296944444444
5113,279491,113509,8,2020,EDİRNEKAPI-SULTANÇİFTLİĞİ,Şehitlik,SHT-SHT,EyüpSultan,41.0342777777778,28.9283333333333
5114,102667,30468,8,2020,KABATAŞ-BAĞCILAR,Akıncılar,AKN-KBT,Güngören,41.01725,28.8711944444444
5115,44641,20698,8,2020,KABATAŞ-BAĞCILAR,Fındıklı,FDL-KBT,Beyoğlu,41.0314166666667,28.9893611111111
5116,33911,18140,8,2020,KABATAŞ-BAĞCILAR,Kabataş,KTS-KTA,Beyoğlu,41.0343333333333,28.9926388888889
5117,270224,150981,8,2020,KABATAŞ-BAĞCILAR,Kabataş 2,KTS-KTT,Beyoğlu,41.0340555555556,28.9920277777778
5118,335070,177232,8,2020,KABATAŞ-BAĞCILAR,Karaköy,KAR-KBT,Beyoğlu,41.0220833333333,28.9747222222222
5119,69625,20143,8,2020,KABATAŞ-BAĞCILAR,Keresteciler,KRS-KBT,Güngören,41.0115,28.88075
5120,84054,23737,8,2020,KABATAŞ-BAĞCILAR,Merkezefendi,MRE-KBT,Zeytinburnu,41.0103888888889,28.9095555555556
5121,87726,31089,8,2020,KABATAŞ-BAĞCILAR,Mithatpaşa,MPS-KBT,Zeytinburnu,41.0035277777778,28.9024444444444
5122,361558,181759,8,2020,KABATAŞ-BAĞCILAR,Sirkeci,EMI-SRK,Fatih,41.0151388888889,28.9758888888889
5123,323691,153813,8,2020,KABATAŞ-BAĞCILAR,Sultanahmet,SAH-KBT,Fatih,41.0081111111111,28.9756111111111
5124,100696,41294,8,2020,KABATAŞ-BAĞCILAR,Tophane,TPH-KBT,Beyoğlu,41.0267222222222,28.9802222222222
5125,358102,150668,8,2020,KABATAŞ-BAĞCILAR,Yusufpaşa,AKE-KBT,Fatih,41.0100833333333,28.9465555555556
5126,28726,13703,8,2020,KADIKÖY-KARTAL METROSU,Acıbadem (Batı),ACM-AC1,Kadıköy,41.0025277777778,29.0434166666667
5127,60271,27244,8,2020,KADIKÖY-KARTAL METROSU,Bostancı (Doğu),BST-BT2,Kadıköy,40.9645833333333,29.1046666666667
5128,72263,25860,8,2020,KADIKÖY-KARTAL METROSU,Gülsuyu,GLS-GLS,Maltepe,40.9237777777778,29.1549166666667
5129,126871,78068,8,2020,KADIKÖY-KARTAL METROSU,Kadıköy (Batı),KAD-KD2,Kadıköy,40.9900555555556,29.0216111111111
5130,88015,39675,8,2020,KADIKÖY-KARTAL METROSU,Kartal (Batı),KRL-KR2,Kartal,40.9066944444444,29.2106666666667
5131,185584,78653,8,2020,KADIKÖY-KARTAL METROSU,Kozyatağı,KYT-KYT,Ataşehir,40.9746944444444,29.0999722222222
5132,120540,47661,8,2020,KADIKÖY-KARTAL METROSU,Küçükyalı,KCL-KCL,Maltepe,40.9491666666667,29.1218333333333
5133,190410,68311,8,2020,KADIKÖY-KARTAL METROSU,Maltepe,MLP-MLP,Maltepe,40.9357777777778,29.13975
5134,113112,50815,8,2020,KADIKÖY-KARTAL METROSU,Pendik (Batı),PEN-PN2,Pendik,40.8889166666667,29.2379166666667
5135,119110,44143,8,2020,KADIKÖY-KARTAL METROSU,Soğanlık,SGL-SGL,Kartal,40.9128611111111,29.1933055555556
5136,140442,64207,8,2020,KADIKÖY-KARTAL METROSU,Tavşantepe (Doğu),TVT-TV2,Pendik,40.8822777777778,29.249
5137,96495,31873,8,2020,KİRAZLI-OLİMPİYATKÖY,Başak Konutları,BSK-BSK,Başakşehir,41.0974166666667,28.7910555555556
5138,111715,32495,8,2020,KİRAZLI-OLİMPİYATKÖY,Kirazlı,KRZ-KRZ,Bağcılar,41.0318888888889,28.8425555555556
5139,106115,35047,8,2020,KİRAZLI-OLİMPİYATKÖY,Mahmutbey,MHY-MHY,Bağcılar,41.0542777777778,28.8305555555556
5140,59150,12949,8,2020,KİRAZLI-OLİMPİYATKÖY,Turgut Özal,TOL-TOL,Başakşehir,41.0806111111111,28.7972222222222
5141,141439,39779,8,2020,KİRAZLI-OLİMPİYATKÖY,İkitelli Sanayi,IKT-IKT,Başakşehir,41.0714444444444,28.8034444444444
5142,23513,12239,8,2020,LEVENT - RUMELİ HİSARÜSTÜ,Boğaziçi,BIU-BIU,Sarıyer,41.0851111111111,29.0455277777778
5143,21214,9793,8,2020,LEVENT - RUMELİ HİSARÜSTÜ,Etiler,ETL-ETL,Beşiktaş,41.0822222222222,29.0378888888889
5144,63242,24567,8,2020,MARMARAY,Aydıntepe,AYD-MR1,Tuzla,40.8526944444444,29.2931944444444
5145,72774,35678,8,2020,MARMARAY,Bostancı-2,BTI-MR2,Kadıköy,40.9544166666667,29.0929444444444
5146,39549,11791,8,2020,MARMARAY,Darıca,DAR-MR1,Darıca,40.7923333333333,29.3918055555556
5147,116294,44001,8,2020,MARMARAY,Erenköy,ERK-MR1,Kadıköy,40.9718611111111,29.0762777777778
5148,56950,24549,8,2020,MARMARAY,Fatih,FAT-MR1,Gebze,40.8085555555556,29.3639444444444
5149,149202,68389,8,2020,MARMARAY,Kartal,KTL-MR1,Kartal,40.8886666666667,29.1912222222222
5150,62890,25546,8,2020,MARMARAY,Kaynarca,KAY-MR1,Pendik,40.8721111111111,29.2558611111111
5151,87593,31199,8,2020,MARMARAY,Küçükyalı-1,KCY-MR1,Maltepe,40.9463055555556,29.1081111111111
5152,203139,90497,8,2020,MARMARAY,Küçükçekmece,KCC-MR1,Küçükçekmece,40.9885,28.7729444444444
5153,71384,28909,8,2020,MARMARAY,Osmangazi,OSM-MR1,Darıca,40.7993333333333,29.3799722222222
5154,32759,16101,8,2020,MARMARAY,Sirkeci-3,EMI-MR3,Fatih,41.0135833333333,28.9761111111111
5155,61554,26623,8,2020,MARMARAY,Tuzla,TUZ-MR1,Tuzla,40.8311388888889,29.3224722222222
5156,634884,324989,8,2020,MARMARAY,Yenikapı-2,YNK-MR2,Fatih,41.0051666666667,28.9516111111111
5157,65622,20526,8,2020,MARMARAY,Yenimahalle,YEN-MR1,Bakırköy,40.9812777777778,28.8806944444444
5158,40110,16932,8,2020,MARMARAY,Yunus,YUN-MR1,Kartal,40.8850833333333,29.2104722222222
5159,53983,19501,8,2020,MARMARAY,İdealtepe,IDT-MR1,Maltepe,40.9385,29.1141666666667
5160,93675,38876,8,2020,MARMARAY,İçmeler,ICM-MR1,Tuzla,40.8457777777778,29.3000555555556
5161,174131,67389,8,2020,TAKSİM-4.LEVENT,4 Levent 2 Güney,L44-L44,Kağıthane,41.0857222222222,29.0068611111111
5162,48532,17937,8,2020,TAKSİM-4.LEVENT,Atatürk Oto Sanayi Güney,AOS-AOS,Şişli,41.11875,29.0238055555556
5163,18662,6226,8,2020,TAKSİM-4.LEVENT,Darüşşafaka Güney,DS1-DS2,Sarıyer,41.1302222222222,29.0253333333333
5164,174734,79194,8,2020,TAKSİM-4.LEVENT,Hacıosman,HC1-HC1,Sarıyer,41.1399722222222,29.03075
5165,54798,31521,8,2020,TAKSİM-4.LEVENT,Haliç kuzey,HLC-HL2,Fatih,41.0226944444444,28.9666944444444
5166,214998,90554,8,2020,TAKSİM-4.LEVENT,Levent 2 Kuzey,LVT-L21,Şişli,41.0759722222222,29.0145555555556
5167,264767,113530,8,2020,TAKSİM-4.LEVENT,Levent Güney,LVT-LVT,Şişli,41.0759722222222,29.0145555555556
5168,332951,131579,8,2020,TAKSİM-4.LEVENT,Osmanbey Kuzey,OBY-OBY,Şişli,41.0540277777778,28.9871944444444
5169,67772,24343,8,2020,TAKSİM-4.LEVENT,Sanayi Mah. Güney,LYS-LYS,Sarıyer,41.0942222222222,29.005
5170,520226,225497,8,2020,TAKSİM-4.LEVENT,Yenikapı Güney,YNK-YN1,Fatih,41.0051944444444,28.9517222222222
5171,230356,74750,8,2020,TAKSİM-4.LEVENT,İTÜ Güney,ITU-ITU,Şişli,41.1080833333333,29.0201388888889
5172,298799,137946,8,2020,TAKSİM-4.LEVENT,Şişli Güney,MCD-SSL,Şişli,41.0638888888889,28.9921388888889
5173,70257,38846,8,2020,TAKSİM-KABATAŞ FUNİKULERİ,TAKSIM,TAK-KBT,Beyoğlu,41.03675,28.9864444444444
5174,34289,20759,8,2020,TELEFERİK EYÜP PİYERLOTİ,Eyüp,EYU-PLT,EyüpSultan,41.0498333333333,28.9343888888889
5175,8151,5133,8,2020,TELEFERİK MAÇKA - TAŞKIŞLA,Maçka,MCK-MCK,Şişli,41.04475,28.9940555555556
5176,108472,48522,8,2020,ÜSKÜDAR ÇEKMEKÖY METROSU,Bağlarbaşı,BLR-BLR,Üsküdar,41.0213611111111,29.03525
5177,189421,74823,8,2020,ÜSKÜDAR ÇEKMEKÖY METROSU,ÇAKMAK,CMK-CMK,Ümraniye,41.0215,29.1185
5178,222813,110020,8,2020,ÜSKÜDAR ÇEKMEKÖY METROSU,Üsküdar 2,USE-US2,Üsküdar,41.0251111111111,29.0116111111111
5179,13065,8155,8,2020,İETT NOSTALJİK TRAMVAY,,"",Beyoğlu,"",""
5180,44166,26835,8,2020,İETT TÜNEL,Beyoğlu,TBO-TBO,Beyoğlu,41.0284722222222,28.9741111111111
5181,120147,65865,8,2020,İETT TÜNEL,Karaköy,KAR-TKK,Beyoğlu,41.0228055555556,28.9740833333333
5182,222060,99460,9,2019,AKSARAY-HAVALİMANI,AKSARAY 1,AKE-EMN,Fatih,41.0118333333333,28.9478888888889
5183,276686,125103,9,2019,AKSARAY-HAVALİMANI,BAHCELIEVLER,BAH-BAH,Bahçelievler,40.9956666666667,28.8635555555556
5184,326466,93199,9,2019,AKSARAY-HAVALİMANI,DAVUTPASA,DAV-DAV,Güngören,41.02,28.8999444444444
5185,438567,133200,9,2019,AKSARAY-HAVALİMANI,KIRAZLI,KRZ-KZL,Bağcılar,41.0310555555556,28.8420833333333
5186,299174,132483,9,2019,AKSARAY-HAVALİMANI,MERTER,MER-MER,Güngören,41.0073888888889,28.8963055555556
5187,303807,185352,9,2019,AKSARAY-HAVALİMANI,OTOGAR 1,OGA-ESN,Bayrampaşa,41.0400555555556,28.8945833333333
5188,496411,148472,9,2019,AKSARAY-HAVALİMANI,SAGMALCILAR,SAG-SAG,Bayrampaşa,41.0409166666667,28.9070555555556
5189,616083,268326,9,2019,AKSARAY-HAVALİMANI,ZEYTINBURNU,ZEY-ZEY,Bakırköy,41.00175,28.8900833333333
5190,365794,124048,9,2019,EDİRNEKAPI-SULTANÇİFTLİĞİ,Ali Fuat Başgil,ALF-ALF,Gaziosmanpaşa,41.0682222222222,28.8960833333333
5191,135503,47265,9,2019,EDİRNEKAPI-SULTANÇİFTLİĞİ,Demirkapı,DMR-DMR,EyüpSultan,41.0368888888889,28.9235833333333
5192,210167,61908,9,2019,EDİRNEKAPI-SULTANÇİFTLİĞİ,Hacışükrü,HCS-HCS,Sultangazi,41.0925555555556,28.8641388888889
5193,249489,112316,9,2019,EDİRNEKAPI-SULTANÇİFTLİĞİ,Metris,MRS-MRS,Gaziosmanpaşa,41.0803055555556,28.8756666666667
5194,170673,68972,9,2019,EDİRNEKAPI-SULTANÇİFTLİĞİ,Rami,RMI-RMI,EyüpSultan,41.0460833333333,28.9159722222222
5195,311051,100869,9,2019,EDİRNEKAPI-SULTANÇİFTLİĞİ,Sultançiftliği,SCF-SCF,Sultangazi,41.1068333333333,28.8603333333333
5196,273999,84426,9,2019,EDİRNEKAPI-SULTANÇİFTLİĞİ,Taşköprü,TSH-TSH,Bayrampaşa,41.0723333333333,28.8883055555556
5197,542737,193837,9,2019,EDİRNEKAPI-SULTANÇİFTLİĞİ,Topkapı,TPI-HBL,Zeytinburnu,41.0204722222222,28.9203333333333
5198,100196,33363,9,2019,EDİRNEKAPI-SULTANÇİFTLİĞİ,Topçular,TPC-TPC,EyüpSultan,41.0416666666667,28.9196388888889
5199,415098,125721,9,2019,KABATAŞ-BAĞCILAR,Akşemsettin,ATM-KBT,Zeytinburnu,41.0042222222222,28.9073888888889
5200,324027,114792,9,2019,KABATAŞ-BAĞCILAR,Bağcılar,BGC-KBT,Bağcılar,41.0334722222222,28.8607222222222
5201,743563,284413,9,2019,KABATAŞ-BAĞCILAR,Beyazıt,BYZ-KBT,Fatih,41.0090277777778,28.9666388888889
5202,104261,28166,9,2019,KABATAŞ-BAĞCILAR,Güneştepe,GNT-KBT,Güngören,41.0290277777778,28.8609166666667
5203,404847,135168,9,2019,KABATAŞ-BAĞCILAR,Güngören,GNG-KBT,Güngören,41.0151944444444,28.8775
5204,424087,223966,9,2019,KABATAŞ-BAĞCILAR,Kabataş 2,KTS-KTT,Beyoğlu,41.0340555555556,28.9920277777778
5205,542416,271083,9,2019,KABATAŞ-BAĞCILAR,Karaköy,KAR-KBT,Beyoğlu,41.0220833333333,28.9747222222222
5206,93740,27082,9,2019,KABATAŞ-BAĞCILAR,Keresteciler,KRS-KBT,Güngören,41.0115,28.88075
5207,140900,36051,9,2019,KABATAŞ-BAĞCILAR,Merkezefendi,MRE-KBT,Zeytinburnu,41.0103888888889,28.9095555555556
5208,71416,24004,9,2019,KABATAŞ-BAĞCILAR,Mithatpaşa,MPS-KBT,Zeytinburnu,41.0034166666667,28.8998055555556
5209,517211,216334,9,2019,KABATAŞ-BAĞCILAR,Yusufpaşa,AKE-KBT,Fatih,41.0100833333333,28.9465555555556
5210,72633,31368,9,2019,KADIKÖY-KARTAL METROSU,Acıbadem (Batı),ACM-AC1,Kadıköy,41.0025277777778,29.0434166666667
5211,150707,49584,9,2019,KADIKÖY-KARTAL METROSU,Gülsuyu,GLS-GLS,Maltepe,40.9237777777778,29.1549166666667
5212,81444,42491,9,2019,KADIKÖY-KARTAL METROSU,Hastane (Doğu/Adliye),HST-HS1,Kartal,40.9151944444444,29.1820555555556
5213,163641,70113,9,2019,KADIKÖY-KARTAL METROSU,Kartal (Batı),KRL-KR2,Kartal,40.9066944444444,29.2106666666667
5214,455188,177506,9,2019,KADIKÖY-KARTAL METROSU,Kozyatağı,KYT-KYT,Ataşehir,40.9746944444444,29.0999722222222
5215,64756,30767,9,2019,KADIKÖY-KARTAL METROSU,Tavşantepe (Batı),TVT-TV1,Pendik,40.8822777777778,29.249
5216,41617,11751,9,2019,KADIKÖY-KARTAL METROSU,Yakacık (Batı),YKC-YC2,Kartal,40.8970555555556,29.2263888888889
5217,116387,37720,9,2019,KADIKÖY-KARTAL METROSU,Yakacık (Doğu),YKC-YC1,Kartal,40.8956944444444,29.2277777777778
5218,617818,268148,9,2019,KADIKÖY-KARTAL METROSU,Ünalan,UNL-UNL,Üsküdar,40.9978888888889,29.0610277777778
5219,150235,49020,9,2019,KİRAZLI-OLİMPİYATKÖY,Başak Konutları,BSK-BSK,Başakşehir,41.0974166666667,28.7910555555556
5220,154848,51294,9,2019,KİRAZLI-OLİMPİYATKÖY,Mahmutbey,MHY-MHY,Bağcılar,41.0542777777778,28.8305555555556
5221,3,2,9,2019,KİRAZLI-OLİMPİYATKÖY,Olimpiyat Doğu,OLP-OL2,Başakşehir,41.0794722222222,28.7683888888889
5222,77193,17867,9,2019,KİRAZLI-OLİMPİYATKÖY,Turgut Özal,TOL-TOL,Başakşehir,41.0806111111111,28.7972222222222
5223,92746,35244,9,2019,LEVENT - RUMELİ HİSARÜSTÜ,Boğaziçi,BIU-BIU,Sarıyer,41.0851111111111,29.0455277777778
5224,98908,38290,9,2019,MARMARAY,Ataköy,ATY-MR1,Bakırköy,40.9805277777778,28.8560833333333
5225,946335,444657,9,2019,MARMARAY,Ayrılıkçeşmesi,AYC-MR1,Kadıköy,41.0006111111111,29.0293888888889
5226,64839,24405,9,2019,MARMARAY,Başak,BSA-MR1,Kartal,40.89075,29.1771944444444
5227,95898,46269,9,2019,MARMARAY,Bostancı-2,BTI-MR2,Kadıköy,40.9544166666667,29.0929444444444
5228,85589,33611,9,2019,MARMARAY,Cevizli-2,CVZ-MR2,Kartal,40.9105,29.1558333333333
5229,33669,11953,9,2019,MARMARAY,Darıca,DAR-MR1,Darıca,40.7923333333333,29.3918055555556
5230,190494,68716,9,2019,MARMARAY,Erenköy,ERK-MR1,Kadıköy,40.9718611111111,29.0762777777778
5231,199669,102793,9,2019,MARMARAY,Gebze-1,GEB-MR1,Gebze,40.7838055555556,29.4115555555556
5232,160060,61050,9,2019,MARMARAY,Göztepe,GZT-MR1,Kadıköy,40.9792777777778,29.0626388888889
5233,41093,14247,9,2019,MARMARAY,Güzelyalı,GUZ-MR1,Pendik,40.8570277777778,29.2835
5234,187269,78131,9,2019,MARMARAY,Maltepe,MLT-MR1,Maltepe,40.9204722222222,29.1337222222222
5235,81293,37480,9,2019,MARMARAY,Osmangazi,OSM-MR1,Darıca,40.7993333333333,29.3799722222222
5236,342220,175078,9,2019,MARMARAY,Pendik,PEN-MR1,Pendik,40.8800555555556,29.2312222222222
5237,592606,333151,9,2019,MARMARAY,Sirkeci-1,EMI-MR1,Fatih,41.0151388888889,28.9760555555556
5238,119771,56111,9,2019,MARMARAY,Süreyya plajı,SRY-MR1,Maltepe,40.9266388888889,29.1241944444444
5239,27659,14314,9,2019,MARMARAY,Tersane-2,TER-MR2,Pendik,40.8611666666667,29.2732222222222
5240,99795,40495,9,2019,MARMARAY,Tuzla,TUZ-MR1,Tuzla,40.8311388888889,29.3224722222222
5241,853135,356686,9,2019,MARMARAY,Yenikapı-1,YNK-MR1,Fatih,41.0051666666667,28.9516111111111
5242,53491,29378,9,2019,MARMARAY,Yenikapı-3,YNK-MR3,Fatih,41.0051666666667,28.9516111111111
5243,534774,260374,9,2019,MARMARAY,Üsküdar-2,USE-MR2,Üsküdar,41.0256111111111,29.015
5244,182619,106821,9,2019,MARMARAY,Üsküdar-3,USE-MR3,Üsküdar,41.0256111111111,29.015
5245,80466,29641,9,2019,MARMARAY,İdealtepe,IDT-MR1,Maltepe,40.9385,29.1141666666667
5246,119492,51401,9,2019,MARMARAY,İçmeler,ICM-MR1,Tuzla,40.8457777777778,29.3000555555556
5247,96669,31340,9,2019,TAKSİM-4.LEVENT,Darüşşafaka,DS1-DS1,Sarıyer,41.1302222222222,29.0253333333333
5248,319167,117007,9,2019,TAKSİM-4.LEVENT,Hacıosman,HC1-HC1,Sarıyer,41.1399722222222,29.03075
5249,299867,152231,9,2019,TAKSİM-4.LEVENT,Haliç güney,HLC-HL1,Fatih,41.0226944444444,28.9666944444444
5250,86459,47092,9,2019,TAKSİM-4.LEVENT,Haliç kuzey,HLC-HL2,Fatih,41.0226944444444,28.9666944444444
5251,624673,254944,9,2019,TAKSİM-4.LEVENT,Levent Güney,LVT-LVT,Şişli,41.0759722222222,29.0145555555556
5252,754050,285157,9,2019,TAKSİM-4.LEVENT,Osmanbey Kuzey,OBY-OBY,Şişli,41.0540277777778,28.9871944444444
5253,50884,14379,9,2019,TAKSİM-4.LEVENT,Seyrantepe 2 Doğu,ST2-ST2,Sarıyer,41.1006666666667,28.9951944444444
5254,426737,161684,9,2019,TAKSİM-4.LEVENT,Vezneciler Güney,VZN-VZ1,Fatih,41.0121666666667,28.9594166666667
5255,411061,135518,9,2019,TAKSİM-4.LEVENT,İTÜ Güney,ITU-ITU,Şişli,41.1080833333333,29.0201388888889
5256,884103,345688,9,2019,TAKSİM-4.LEVENT,Şişli 2 Kuzey,MCD-S2L,Şişli,41.0638888888889,28.9921388888889
5257,252612,112915,9,2019,TAKSİM-KABATAŞ FUNİKULERİ,TAKSIM,TAK-KBT,Beyoğlu,41.03675,28.9864444444444
5258,78073,35122,9,2019,TELEFERİK EYÜP PİYERLOTİ,Pierloti,PLT-EYU,EyüpSultan,41.0533333333333,28.9335555555556
5259,37392,18121,9,2019,TELEFERİK MAÇKA - TAŞKIŞLA,Maçka,MCK-MCK,Şişli,41.04475,28.9940555555556
5260,392391,110287,9,2019,ÜSKÜDAR ÇEKMEKÖY METROSU,Bulgurlu,BLG-BLG,Üsküdar,41.0165833333333,29.0754444444444
5261,193288,78086,9,2019,ÜSKÜDAR ÇEKMEKÖY METROSU,NECİP FAZIL,NFI-NFI,Ümraniye,41.0162222222222,29.1794166666667
5262,284438,132079,9,2019,ÜSKÜDAR ÇEKMEKÖY METROSU,Yamanevler,YME-YME,Ümraniye,41.0243055555556,29.1185
5263,409962,165849,9,2019,ÜSKÜDAR ÇEKMEKÖY METROSU,Çarşı,CAR-CAR,Ümraniye,41.026,29.097
5264,146925,62905,9,2020,AKSARAY-HAVALİMANI,AKSARAY 1,AKE-EMN,Fatih,41.0118333333333,28.9478888888889
5265,307647,88175,9,2020,AKSARAY-HAVALİMANI,MENDERES,MDR-MDR,Esenler,41.0425,28.8780555555556
5266,283417,75394,9,2020,AKSARAY-HAVALİMANI,UCYUZLU,UYL-UYL,Bağcılar,41.0367777777778,28.8706944444444
5267,1033770,392546,9,2020,AKSARAY-HAVALİMANI,YENIKAPI,YNK-YNH,Fatih,41.0051944444444,28.9517222222222
5268,215203,80542,9,2020,EDİRNEKAPI-SULTANÇİFTLİĞİ,Bereç,BRC-BRC,Gaziosmanpaşa,41.0559166666667,28.9089722222222
5269,42772,16970,9,2020,EDİRNEKAPI-SULTANÇİFTLİĞİ,Cumhuriyet,CMH-CMH,Esenler,41.0842777777778,28.8719444444444
5270,100766,35177,9,2020,EDİRNEKAPI-SULTANÇİFTLİĞİ,Demirkapı,DMR-DMR,EyüpSultan,41.0368888888889,28.9235833333333
5271,104243,45244,9,2020,EDİRNEKAPI-SULTANÇİFTLİĞİ,Rami,RMI-RMI,EyüpSultan,41.0460833333333,28.9159722222222
5272,103941,35104,9,2020,EDİRNEKAPI-SULTANÇİFTLİĞİ,Sağmalcılar,SML-SML,Gaziosmanpaşa,41.0575277777778,28.90675
5273,106781,30207,9,2020,KABATAŞ-BAĞCILAR,Akıncılar,AKN-KBT,Güngören,41.01725,28.8711944444444
5274,563665,197426,9,2020,KABATAŞ-BAĞCILAR,Atatürk Öğrenci Yurdu,AOY-KBT,Zeytinburnu,41.0159722222222,28.9117222222222
5275,46788,20533,9,2020,KABATAŞ-BAĞCILAR,Fındıklı,FDL-KBT,Beyoğlu,41.0314166666667,28.9893611111111
5276,123711,53785,9,2020,KABATAŞ-BAĞCILAR,Gülhane,GLH-KBT,Fatih,41.0121111111111,28.9783611111111
5277,36457,18454,9,2020,KABATAŞ-BAĞCILAR,Kabataş,KTS-KTA,Beyoğlu,41.0343333333333,28.9926388888889
5278,322799,160027,9,2020,KABATAŞ-BAĞCILAR,Karaköy,KAR-KBT,Beyoğlu,41.0220833333333,28.9747222222222
5279,234541,95360,9,2020,KABATAŞ-BAĞCILAR,Laleli,LAL-KBT,Fatih,41.0095833333333,28.9596666666667
5280,89350,23853,9,2020,KABATAŞ-BAĞCILAR,Merkezefendi,MRE-KBT,Zeytinburnu,41.0103888888889,28.9095555555556
5281,87271,29196,9,2020,KABATAŞ-BAĞCILAR,Mithatpaşa,MPS-KBT,Zeytinburnu,41.0035277777778,28.9024444444444
5282,107517,41848,9,2020,KABATAŞ-BAĞCILAR,Tophane,TPH-KBT,Beyoğlu,41.0267222222222,28.9802222222222
