﻿Tarih;Sensor Adi;X Koordinati;Y Koordinati;Arac Sayisi
30.11.2022;TEM Altınşehir;28.729440;41.056435;171547
30.11.2022;Halıcıoğlu D100 Katılımı;28.945551;41.046979;18831
30.11.2022;D100 Sefaköy;28.796893;40.997974;105323
30.11.2022;TEM Elmalı;29.118256;41.058032;181273
30.11.2022;Kartal Sahil Yolu;29.167966;40.894727;49284
30.11.2022;TEM Esenyurt Çıkışı;28.643599;41.078669;84840
30.11.2022;Tuzla Şifa Mahallesi;29.3547;40.8226;86317
30.11.2022;D100 Acıbadem;29.044757;41.001772;133201
30.11.2022;Atışalanı;28.8551;41.0551;50379
30.11.2022;Yeşilyurt;28.841087;40.969757;95179
30.11.2022;TEM Çakmak;29.121905;41.013578;213647
30.11.2022;D100 Florya;28.792770;40.989967;144415
30.11.2022;D100 Metroport;28.861256;40.994810;116325
30.11.2022;D100 Sefaköy;28.807908;41.000700;122721
30.11.2022;TEM Samandıra 3;29.246350;40.975685;137039
30.11.2022;Ümraniye Otopazarı;29.096571;41.031040;82318
30.11.2022;D100 Zümrüt Evler;29.142989;40.932237;179402
30.11.2022;TEM Celaliye 2;28.434980;41.051689;52629
30.11.2022;Yıldız;29.008883;41.053496;51396
30.11.2022;Samatya Sahil;28.932372;40.998139;102766
30.11.2022;D100 Soğanlık;29.180311;40.916471;111604
30.11.2022;Ataköy Konakları Sahilyolu;28.847755;40.974371;106830
30.11.2022;Bakırköy;28.869113;40.996824;137610
30.11.2022;Cendere Yolu Kültür Merkezi;28.971237;41.077874;42248
30.11.2022;Sahil-D100 Florya Bağlantı;28.804604;40.971132;51931
30.11.2022;D100 Küçük Çamlıca;29.061857;41.009566;66894
30.11.2022;Avcılar Pelikan;28.714688;40.989787;117184
30.11.2022;TEM Levent;29.021896;41.094442;61522
30.11.2022;Alibeyköy TEM Katılımı;28.958296;41.072211;19257
30.11.2022;D100 Çobançeşme Havaalanı;28.812914;40.997276;57525
30.11.2022;D100 Kartal Kavşağı;29.211720;40.905516;115989
30.11.2022;FSM Gişeler;29.040798;41.091107;83787
30.11.2022;Göksu Evleri;29.088828;41.089108;46605
30.11.2022;D100 Sahil Florya Bağlantı;28.799448;40.986205;42796
30.11.2022;Onuncu Yıl Caddesi;28.921770;41.011618;42009
30.11.2022;TEM Kavacık;29.097796;41.078853;219551
30.11.2022;TEM Milliyet 2 (Yaşar Ticaret Karşısı);28.851034;41.064636;163058
30.11.2022;Nurtepe;28.959025;41.078809;129590
30.11.2022;D100 Gülsuyu;29.170057;40.919189;153723
30.11.2022;TEM Altınşehir;28.738213;41.061088;174745
30.11.2022;Ümraniye Kavşağı;29.121094;41.028942;152602
30.11.2022;TEM İstoç;28.821302;41.063408;184768
30.11.2022;Atışalanı;28.873104;41.049943;127368
30.11.2022;D100 Hurriyet Tepesi;28.985723;41.067143;87053
30.11.2022;TEM Esenyurt;28.650996;41.067240;2240
30.11.2022;Avcılar;28.721385;40.986422;12210
30.11.2022;Ataköy Sinan Erdem Spor Salonu;28.851969;40.988298;68187
30.11.2022;Yıldırım Mah. Girişi;28.881736;41.066964;126640
30.11.2022;Dolmabahçe Sahil;28.994606;41.036379;36437
30.11.2022;D100 Ambarlı;28.690915;40.999795;119715
30.11.2022;Çekmeköy;29.154286;41.036889;110352
30.11.2022;Viyadük 1;28.773645;41.245286;14836
30.11.2022;"Güneşli 2 Basın Ekspres yolu ";28.811125;41.024099;62289
30.11.2022;TEM Küçükbakkalköy;29.106018;40.985743;153149
30.11.2022;Levent 1;29.013623;41.077812;88621
30.11.2022;TEM Harp Akademileri;29.006446;41.100045;52419
30.11.2022;TEM Kartal;29.185931;40.989851;129829
30.11.2022;Başakşehir Giriş;28.810309;41.066114;80667
30.11.2022;Kumkapı Sahil;28.977573;41.002195;25563
30.11.2022;İstaç Katı Atık Tesisi;28.856191;41.203025;71178
30.11.2022;D100 Altunizade;29.048967;41.021436;48338
30.11.2022;D100 Uzunçayır;29.061379;40.997181;134125
30.11.2022;Çağlayan SSK;28.970788;41.065462;141911
30.11.2022;Havaalanı (Çiroz Spor Tesisleri);28.813677;40.964018;46792
30.11.2022;"D100 Avrasya Tünel Çıkışı ";29.034723;41.003772;1849
30.11.2022;TEM Çakmak;29.122002;41.007104;200243
30.11.2022;D100 Maltepe;29.134042;40.940013;156450
30.11.2022;Kartal Fenerbahçe Tesisleri;29.216866;40.947152;72347
30.11.2022;Kemerburgaz Yolu 5;28.895310;41.158650;95775
30.11.2022;Kavacık;29.083395;41.091913;210973
30.11.2022;D100 Haliç Köprü Çıkışı;28.937181;41.038693;101154
30.11.2022;Kemerburgaz Yolu 2;28.946537;41.120835;117229
30.11.2022;Mimarsinan;28.554735;41.015986;84045
30.11.2022;TEM Sultanbeyli 2;29.259225;40.971843;129878
30.11.2022;Yenibosna;28.833543;40.992732;107112
30.11.2022;TEM Ataşehir Şerifali;29.132121;40.996916;175053
30.11.2022;Üsküdar Sahil Yolu;29.034033;41.039438;18897
30.11.2022;Şile Yolu;29.131909;41.029330;102618
30.11.2022;4.Levent;29.010511;41.081387;27870
30.11.2022;D100 Tuzla Piyade;29.327159;40.834560;78101
30.11.2022;Yeşilvadi Konutları;29.126178;41.027522;158342
30.11.2022;15 Temmuz Şehitler Köprüsü Yıldız Katılımı;29.018432;41.057702;134919
30.11.2022;TEM Çavuşbaşı Tır Parkı;29.121475;41.047701;121508
30.11.2022;TEM Ataşehir;29.136767;40.997117;183813
30.11.2022;D100 Göztepe;29.079106;40.990121;116082
30.11.2022;Kartal Uğur Mumcu Bağlantı Yolu;29.206618;40.929190;90391
30.11.2022;Cevizlibağ;28.916426;41.019591;93799
30.11.2022;TEM Gazi Mah.;28.8930;41.0907;195060
30.11.2022;Fenertepe Kavşağı;28.805352;41.139152;45066
01.12.2022;D100 Edirnekapı;28.932378;41.034829;97674
01.12.2022;Gümüşdere;28.9831;41.2262;50414
01.12.2022;Yeşilyurt;28.841087;40.969757;95742
01.12.2022;D100 Çobançeşme;28.820708;40.993412;101307
01.12.2022;D100 Mecidiyeköy B. Köprü Katılımı;29.005424;41.066793;122053
01.12.2022;"Sırapınar ";29.290172;41.099268;24248
01.12.2022;B. Ekspres Yolu;28.812804;41.008737;125527
01.12.2022;Okmeydanı DMS;28.949946;41.051648;144280
01.12.2022;D100 Güzelyalı;29.278414;40.861352;123758
01.12.2022;Yavuz Sultan Selim Köprüsü Anadolu;29.123974;41.197849;43873
01.12.2022;"Büyükdere 1.Levent ";29.015483;41.073533;99652
01.12.2022;Avcılar Pelikan;28.714688;40.989787;113212
01.12.2022;D100 Pendik;29.237192;40.889443;148634
01.12.2022;"Havaalanı İski Önü ";28.839197;40.976609;55001
01.12.2022;"Güneşli 2 Basın Ekspres yolu ";28.811125;41.024099;122978
01.12.2022;D100 Okmeydanı;28.958552;41.055276;109784
01.12.2022;TEM Orhanlı;29.363427;40.905120;125666
01.12.2022;O-3 Bayrampaşa;28.899457;41.042346;193044
01.12.2022;Levent 1;29.013623;41.077812;89742
01.12.2022;TEM Altınşehir;28.729440;41.056435;169882
01.12.2022;TEM Ataşehir;29.136767;40.997117;180905
01.12.2022;TEM Hasdal 2;28.965636;41.099614;109339
01.12.2022;Nurtepe;28.959025;41.078809;70188
01.12.2022;TEM Hasdal Kavşağı;28.957379;41.099368;146377
01.12.2022;Galata Köprüsü;28.973506;41.020448;11826
01.12.2022;TEM D100 Okmeydanı Bağl. Yolu;28.957666;41.060659;81261
01.12.2022;Cevizlibağ;28.916426;41.019591;65073
01.12.2022;D100 Sefaköy;28.796893;40.997974;105436
01.12.2022;Havaalanı Florya;28.802777;40.980153;43083
01.12.2022;Nurtepe;28.956674;41.070206;108409
01.12.2022;İstaç Katı Atık Tesisi;28.856191;41.203025;73403
01.12.2022;Başakşehir 4. Etap 2. Kısım;28.8136;41.0951;80026
01.12.2022;Piyalepaşa;28.968121;41.049582;96209
01.12.2022;D100 Küçük Çamlıca;29.061857;41.009566;87920
01.12.2022;İstanbul Havalimanı Çıkış;28.737081;41.246301;17002
01.12.2022;TEM Bahçeşehir;28.694422;41.058781;143053
01.12.2022;Cendere Yolu Kültür Merkezi;28.971237;41.077874;41166
01.12.2022;TEM Ümraniye;29.121018;41.033553;137202
01.12.2022;Kemerdere Kavşağı;29.180752;41.020089;133038
01.12.2022;Soğanlık Bağl. Yolu;29.213230;40.908326;103158
01.12.2022;Mustafa Kemal Mahallesi;29.092995;41.009104;84797
01.12.2022;D100 Gülsuyu;29.170057;40.919189;150301
01.12.2022;Riva Tır Parkı;29.214179;41.187570;48538
01.12.2022;TEM Firuzköy;28.720065;41.054702;142582
01.12.2022;D100 Hurriyet Tepesi;28.985723;41.067143;87208
01.12.2022;Başakşehir Giriş;28.810309;41.066114;82671
01.12.2022;Havuzlu Kavşak;28.833719;40.967882;46521
01.12.2022;Vatan Cad.;28.930855;41.023201;117359
01.12.2022;Galata Köprüsü 2;28.973506;41.020482;10778
01.12.2022;TEM Çakmak Köprüsü;29.120768;41.017684;203543
01.12.2022;TEM Ataşehir Şerifali;29.132121;40.996916;175815
01.12.2022;Onuncu Yıl Caddesi;28.921770;41.011618;40771
01.12.2022;"D100 Gülsuyu ";29.152522;40.924870;57609
01.12.2022;FSM Gişeler;29.040798;41.091107;59875
01.12.2022;D100 Uzunçayır;29.061379;40.997181;132179
01.12.2022;Küçükyalı Sahil Yolu;29.101353;40.947741;37934
01.12.2022;Kavacık Hisar Evleri;29.094684;41.082827;207109
01.12.2022;TEM Gaziosmanpaşa Tırparkı;28.917308;41.093155;184323
01.12.2022;Atışalanı;28.8551;41.0551;49180
01.12.2022;Altunizade;29.046122;41.027428;117068
01.12.2022;Kartal Sahil Yolu;29.167966;40.894727;48986
01.12.2022;Mecidiyeköy;28.990867;41.067179;105966
01.12.2022;TEM Çakmak;29.121905;41.013578;206945
01.12.2022;TEM Hasdal 1;28.971070;41.100005;85302
01.12.2022;D100 Sefaköy;28.807908;41.000700;53934
01.12.2022;TEM Samandıra 2;29.235885;40.975491;148133
01.12.2022;TEM Kurtköy;29.317984;40.943085;168570
01.12.2022;TEM Harp Akademileri;29.006446;41.100045;148750
01.12.2022;Ümraniye Kavşağı;29.121094;41.028942;147234
01.12.2022;TEM Esenyurt;28.670908;41.053857;78701
01.12.2022;TEM-D100 Hadımköy Bağlantı;28.622577;41.074494;44891
01.12.2022;Altunizade Ümraniye Katılımı;29.049653;41.023324;17101
01.12.2022;TEM Sultanbeyli 1;29.284354;40.959521;148747
01.12.2022;Fenertepe Kavşağı;28.805352;41.139152;46327
01.12.2022;TEM Kartal;29.198187;40.985274;67780
01.12.2022;Pendik Bağl. Yolu;29.324861;40.924324;20613
01.12.2022;D100 Küçükçekmece;28.767118;40.986035;139586
01.12.2022;TEM Samandıra 1;29.217556;40.980266;132954
01.12.2022;Üsküdar Sahil Yolu;29.034033;41.039438;19391
01.12.2022;D100 Unalan;29.059493;41.003622;79988
01.12.2022;D100 Tuzla Piyade;29.327159;40.834560;77340
01.12.2022;D100 Metroport;28.861256;40.994810;117647
01.12.2022;Şükrü Saraçoğlu Stadı;29.038589;40.989457;50994
01.12.2022;Mimar Sinan Üniversitesi Önü;28.988520;41.029917;30321
01.12.2022;TEM Çavuşbaşı;29.121506;41.040849;136574
01.12.2022;Yakacık Bağl. Yolu;29.212724;40.918948;81642
01.12.2022;Riva;29.210557;41.192491;5892
01.12.2022;"Sanayi Mah. Büyükdere Cd. ";29.005410;41.090627;69019
01.12.2022;Kozyatağı Metro;29.094085;40.982495;70003
01.12.2022;D100 Maltepe;29.134042;40.940013;152796
01.12.2022;D100 Başıbüyük;29.129551;40.943761;136876
01.12.2022;Unkapanı Köprüsü;28.967373;41.025075;103384
01.12.2022;D100 Küçükyalı;29.118563;40.952052;146110
01.12.2022;Tepebaşı;28.975025;41.035470;59991
01.12.2022;TEM Esenyurt;28.654985;41.061196;79870
01.12.2022;TEM Halkalı;28.762591;41.062226;157786
01.12.2022;D100 Yıldız Katılımı;29.011504;41.054534;37344
01.12.2022;Değirmendere;29.235945;41.179689;51746
01.12.2022;Memorial Hast.;28.977706;41.065031;44860
01.12.2022;Çekmeköy;29.154286;41.036889;102486
01.12.2022;Atışalanı;28.873104;41.049943;116871
01.12.2022;Kavacık;29.083395;41.091913;210760
01.12.2022;Güneşli B. Ekspres Yolu;28.807770;41.048592;95877
01.12.2022;Göktürk Gölet;28.867974;41.195935;74991
01.12.2022;Güneşli 1 Basın Ekspres yolu;28.810349;41.039453;158464
01.12.2022;D100 Kartal Kavşağı;29.211720;40.905516;110211
01.12.2022;TEM Gaziosmanpaşa Toki Konutları;28.905424;41.090657;169060
01.12.2022;Conrad Oteli;29.008125;41.047781;60374
01.12.2022;"Dudullu Kavşağı ";29.122996;40.997621;95770
01.12.2022;Ataköy Sinan Erdem Spor Salonu;28.851969;40.988298;66542
01.12.2022;TEM Samandıra 3;29.246350;40.975685;136148
01.12.2022;Bayrampaşa;28.908399;41.040315;207873
01.12.2022;Şile Yolu;29.131909;41.029330;92658
01.12.2022;Merter;28.887355;41.002503;110550
01.12.2022;FSM Anadolu Girişi;29.078949;41.092382;212068
01.12.2022;Kartal Gişeler Çıkışı;29.211463;40.976082;66217
01.12.2022;O-3 Milliyet Önü;28.843996;41.059604;90821
01.12.2022;D100-TEM Esenyurt Bağlantı;28.681475;41.023220;151518
01.12.2022;Göktürk Kavşağı;28.878916;41.176403;70572
01.12.2022;TEM Küçükbakkalköy;29.106018;40.985743;145383
01.12.2022;Kemerburgaz Yolu 1;28.952713;41.106845;68444
01.12.2022;15 Temmuz Şehitler Köprüsü Yıldız Katılımı;29.018432;41.057702;128171
01.12.2022;Sahil-D100 Florya Bağlantı;28.804604;40.971132;47972
01.12.2022;B. Expres İs Bankası Karsısı;28.811005;41.032058;163566
01.12.2022;Mimarsinan;28.554735;41.015986;78705
01.12.2022;Tozkoparan;28.90474;41.01233;125282
01.12.2022;Maslak Atatürk Oto Sanayi;29.024749;41.115626;71111
01.12.2022;Tuzla Şifa Mahallesi;29.3547;40.8226;85693
01.12.2022;Kartal Fenerbahçe Tesisleri;29.216866;40.947152;72634
01.12.2022;Beylikdüzü;28.638692;41.016302;4720
01.12.2022;TEM Halkalı;28.777588;41.062440;171260
01.12.2022;D100 Kartal Oto Sanayi;29.194666;40.911278;88042
01.12.2022;D100 Haliç Köprü Çıkışı;28.937181;41.038693;109419
01.12.2022;D100 Altunizade;29.048967;41.021436;2260
01.12.2022;TEM Gazi Mah.;28.8930;41.0907;183462
01.12.2022;Kemerburgaz Yolu 2;28.946537;41.120835;117828
01.12.2022;TEM Tepekent;28.506775;41.070053;47593
01.12.2022;D100 Ambarlı;28.690915;40.999795;113162
01.12.2022;Yenibosna;28.833543;40.992732;104573
01.12.2022;TEM Çakmak;29.122002;41.007104;195407
01.12.2022;TEM İstoç;28.821302;41.063408;192200
01.12.2022;15 Temmuz Şehitler Köprüsü Anadolu;29.043900;41.035517;160834
01.12.2022;D100 Zümrüt Evler;29.142989;40.932237;175465
01.12.2022;TEM Kartal;29.185931;40.989851;128949
01.12.2022;TEM Küçükbakkalköy Kozyatağı Yönü;29.111098;40.990651;151008
01.12.2022;D100 Tüyap;28.622162;41.024246;88466
01.12.2022;TEM Selimpaşa;28.392688;41.067645;49327
01.12.2022;Yeşilvadi Konutları;29.126178;41.027522;150363
01.12.2022;D100 Küçükçekmece Gölü 1;28.758393;40.982394;160086
01.12.2022;TEM-D100 Esenyurt Bağlantı;28.689368;41.039518;125630
01.12.2022;TEM Ataşehir;29.119816;41.000785;128465
01.12.2022;Zeytinburnu Sahil;28.909547;40.984391;102641
01.12.2022;Viyadük 1;28.773645;41.245286;15152
01.12.2022;Nevzat Demir Tesisleri (BJK);29.139753;41.034206;129989
01.12.2022;Dragos Sahil;29.141675;40.904403;52751
01.12.2022;D100 Sahil Florya Bağlantı;28.799448;40.986205;38747
01.12.2022;D100 Zincirlikuyu;29.014473;41.064736;76914
01.12.2022;TEM Kavacık;29.097796;41.078853;217571
01.12.2022;Esatpaşa Mahallesi;29.083225;41.009081;71697
01.12.2022;TEM Sultanbeyli;29.272807;40.966185;139290
01.12.2022;Kumkapı Sahil;28.977573;41.002195;23238
01.12.2022;D100 Cennet Mah.;28.780198;40.985526;121827
01.12.2022;D100 Maltepe;29.140497;40.934839;162124
01.12.2022;TEM Küçükbakkalköy Kavacık Yönü;29.114865;40.994200;146765
01.12.2022;TEM Tekstilkent İstanbul Yönü;28.857442;41.066960;157360
01.12.2022;Akom Önü;28.961073;41.090599;110676
01.12.2022;Çamlıca TEM-D100 Bağl. Yolu;29.072406;41.005797;61771
01.12.2022;TEM Mahmutbey Doğu Kavşağı Çıkışı;28.840620;41.062218;11495
01.12.2022;D100 Şirinevler;28.853234;40.992102;96770
01.12.2022;Samatya Sahilyolu Liman;28.927553;40.991907;110024
01.12.2022;İhsaniye Kavşağı;28.817870;41.233395;68301
01.12.2022;Uskumruköy;29.0422;41.2262;97
01.12.2022;D100 Zincirlikuyu;29.011693;41.066856;99630
01.12.2022;M.Bey Gişeler;28.786671;41.063435;171097
01.12.2022;"D100 Avrasya Tünel Çıkışı ";29.034723;41.003772;59642
01.12.2022;Bakırköy Sahil;28.876928;40.974686;112287
01.12.2022;D100 Selimpaşa;28.383848;41.052097;1300
01.12.2022;Haramidere Bağlantı Yolu;28.678336;41.012568;94399
01.12.2022;D100-Altunizade;29.045220;41.031445;152409
01.12.2022;Ümraniye Küçüksu;29.111478;41.029571;153637
01.12.2022;Havaalanı (Çiroz Spor Tesisleri);28.813677;40.964018;27653
01.12.2022;D100 Kozyatağı;29.096558;40.978886;151414
01.12.2022;D100 Pendik Tersane 2;29.272318;40.867360;66216
01.12.2022;Kemerburgaz Yolu 5;28.895310;41.158650;96932
01.12.2022;Otogar;28.884665;41.043609;74530
01.12.2022;TEM Büyükçekmece 1;28.623791;41.096118;58884
01.12.2022;Molla Gürani Viyadüğü;29.103874;41.072949;213241
01.12.2022;Dolmabahçe Sahil;28.994606;41.036379;36138
01.12.2022;Riva Yolu 2;29.109020;41.107772;43379
01.12.2022;TEM Elmalı;29.118256;41.058032;176232
01.12.2022;TEM Olimpiyat Stadı;28.753570;41.061165;148109
01.12.2022;Alibeyköy TEM Katılımı;28.958296;41.072211;20264
01.12.2022;TEM Milliyet Önü;28.844574;41.061240;121240
01.12.2022;D100 Florya;28.792770;40.989967;126841
01.12.2022;TEM Altınşehir;28.738213;41.061088;173674
01.12.2022;D100 Göztepe;29.079106;40.990121;114753
01.12.2022;Havuzlu Kavşak;28.831499;40.963781;75430
01.12.2022;D100 Avcılar Hacı şerif;28.734461;40.978766;124210
01.12.2022;Poyrazköy;29.140881;41.197570;49210
01.12.2022;FSM Avrupa Girişi;29.047444;41.090744;215128
01.12.2022;Anıtmezar;28.922306;41.029830;76821
01.12.2022;D100 Acıbadem;29.044757;41.001772;131807
01.12.2022;Piyalepaşa;28.971494;41.056806;57667
01.12.2022;Ümraniye;29.120264;41.052005;159864
01.12.2022;Göksu Evleri;29.088828;41.089108;47197
01.12.2022;Kartal Uğur Mumcu Bağlantı Yolu;29.206618;40.929190;90894
01.12.2022;TEM Milliyet 2 (Yaşar Ticaret Karşısı);28.851034;41.064636;160785
01.12.2022;Çamlıca Gişeler;29.180890;40.990655;168764
01.12.2022;Samatya Sahil;28.932372;40.998139;84882
01.12.2022;Zincirlikuyu;29.013387;41.067293;70349
01.12.2022;O-3 Esenler;28.882698;41.046021;19384
01.12.2022;Kadıköy Hasanpaşa;29.050968;40.995493;83856
01.12.2022;Yıldız;29.008883;41.053496;51629
01.12.2022;Ümraniye Otopazarı;29.096571;41.031040;49600
01.12.2022;Haliç Sütlüce D-100 Katılım;1;1;19212
01.12.2022;TEM Karanfilköy;29.028617;41.092425;98096
01.12.2022;4.Levent;29.010511;41.081387;27065
01.12.2022;TEM Esenyurt Çıkışı;28.643599;41.078669;3153
01.12.2022;TEM Aydınlı;29.375069;40.886310;126168
01.12.2022;Piyalepaşa;28.967316;41.043660;123287
01.12.2022;"İkitelli Basın Ekspres yolu ";28.810554;41.056482;144739
01.12.2022;TEM Levent;29.021896;41.094442;144897
01.12.2022;Çağlayan SSK;28.970788;41.065462;142079
01.12.2022;Çamlıca Gişeler;29.166806;40.993660;162636
01.12.2022;Sabiha Gökçen Bağlantı yolu;29.293889;40.873333;75723
01.12.2022;D100 Acıbadem Köprüsü;29.056191;41.015509;134251
01.12.2022;D100 Göztepe;29.074916;40.992050;141517
01.12.2022;Libadiye;29.069997;41.019906;78634
01.12.2022;D100 Soğanlık;29.180311;40.916471;108409
01.12.2022;TEM Bayrampaşa;28.871941;41.077665;124198
01.12.2022;TEM Celaliye 2;28.434980;41.051689;50014
01.12.2022;TEM Sultanbeyli 2;29.259225;40.971843;131007
01.12.2022;D100 Kozyatağı;29.101450;40.970334;145411
01.12.2022;D100 Türk Böbrek Vakfı Önü;28.877695;40.999537;113130
01.12.2022;TEM Gaziosmanpaşa;28.885291;41.088978;150187
01.12.2022;Yıldırım Mah. Girişi;28.881736;41.066964;131655
01.12.2022;Halıcıoğlu D100 Katılımı;28.945551;41.046979;19289
01.12.2022;Optimum AVM;29.084167;40.988017;137602
01.12.2022;TEM Kavacık Kavşağı;29.092175;41.088696;148701
01.12.2022;D100 15 Temmuz Şehitler Köprüsü Avrupa Girişi;29.024832;41.053577;184218
01.12.2022;Sanayi Mahallesi;29.006462;41.096615;64054
01.12.2022;Çağlayan Kavşağı;28.976058;41.067733;102801
01.12.2022;"Avcılar Çıkış D100 Karayolu ";28.751027;40.979811;131301
01.12.2022;TEM FSM Gişe Sahası Öncesi;29.033579;41.091569;93345
01.12.2022;TEM Çavuşbaşı Tır Parkı;29.121475;41.047701;154711
01.12.2022;TEM Çakmak Köprüsü;29.121079;41.023801;198593
01.12.2022;TEM Kartal Kavşağı;29.207741;40.982243;143496
01.12.2022;Bakırköy;28.869113;40.996824;137444
01.12.2022;Ataköy;28.865933;40.976046;105304
02.12.2022;Riva Yolu 2;29.109020;41.107772;43879
02.12.2022;D100 Hurriyet Tepesi;28.985723;41.067143;77360
02.12.2022;D100 Kozyatağı;29.096558;40.978886;150846
02.12.2022;TEM Gaziosmanpaşa Tırparkı;28.917308;41.093155;181047
02.12.2022;Çamlıca Gişeler;29.166806;40.993660;157153
02.12.2022;Güneşli B. Ekspres Yolu;28.807770;41.048592;93747
02.12.2022;Avcılar Pelikan;28.714688;40.989787;109363
02.12.2022;Maslak Atatürk Oto Sanayi;29.024749;41.115626;76236
02.12.2022;D100 Zincirlikuyu;29.014473;41.064736;110818
02.12.2022;Şükrü Saraçoğlu Stadı;29.038589;40.989457;51398
02.12.2022;TEM Hasdal 1;28.971070;41.100005;127580
02.12.2022;D100 Avcılar Hacı şerif;28.734461;40.978766;116689
02.12.2022;D100 Soğanlık;29.180311;40.916471;112844
02.12.2022;M.Bey Gişeler;28.786671;41.063435;167145
02.12.2022;"Havaalanı İski Önü ";28.839197;40.976609;53886
02.12.2022;Çekmeköy;29.154286;41.036889;107184
02.12.2022;TEM Ataşehir;29.119816;41.000785;131762
02.12.2022;Haliç Sütlüce D-100 Katılım;1;1;18471
02.12.2022;D100 Çobançeşme Havaalanı;28.812914;40.997276;78730
02.12.2022;TEM Harp Akademileri;29.006446;41.100045;147488
02.12.2022;TEM Esenyurt;28.670908;41.053857;81267
02.12.2022;Bakırköy Sahil;28.876928;40.974686;113563
02.12.2022;Çamlıca TEM-D100 Bağl. Yolu;29.072406;41.005797;86239
02.12.2022;Pendik Bağl. Yolu;29.324861;40.924324;17878
02.12.2022;TEM Çakmak;29.121905;41.013578;213303
02.12.2022;Atışalanı;28.8551;41.0551;50402
02.12.2022;D100 Tuzla Piyade;29.327159;40.834560;78894
02.12.2022;TEM Kavacık;29.097796;41.078853;216866
02.12.2022;15 Temmuz Şehitler Köprüsü Yıldız Katılımı;29.018432;41.057702;126772
02.12.2022;İhsaniye Kavşağı;28.817870;41.233395;67396
02.12.2022;Kemerburgaz Yolu 1;28.952713;41.106845;67994
02.12.2022;Nevzat Demir Tesisleri (BJK);29.139753;41.034206;140348
02.12.2022;Yıldırım Mah. Girişi;28.881736;41.066964;129643
02.12.2022;Tozkoparan;28.90474;41.01233;121336
02.12.2022;Yavuz Sultan Selim Köprüsü Anadolu;29.123974;41.197849;45056
02.12.2022;D100 Maltepe;29.140497;40.934839;164851
02.12.2022;Alibeyköy TEM Katılımı;28.958296;41.072211;18613
02.12.2022;Haramidere Bağlantı Yolu;28.678336;41.012568;99564
02.12.2022;TEM İstoç;28.821302;41.063408;177875
02.12.2022;Zincirlikuyu;29.013387;41.067293;74755
02.12.2022;D100 Haliç Köprü Çıkışı;28.937181;41.038693;5989
02.12.2022;TEM Kartal Kavşağı;29.207741;40.982243;150138
02.12.2022;TEM Sultanbeyli 2;29.259225;40.971843;138413
02.12.2022;Kumkapı Sahil;28.977573;41.002195;24405
02.12.2022;Tepebaşı;28.975025;41.035470;58631
02.12.2022;Nurtepe;28.959025;41.078809;140037
02.12.2022;Conrad Oteli;29.008125;41.047781;60359
02.12.2022;D100 Edirnekapı;28.932378;41.034829;92421
02.12.2022;TEM Sultanbeyli 1;29.284354;40.959521;155411
02.12.2022;Kartal Gişeler Çıkışı;29.211463;40.976082;71272
02.12.2022;Samatya Sahil;28.932372;40.998139;105936
02.12.2022;TEM-D100 Esenyurt Bağlantı;28.689368;41.039518;112432
02.12.2022;Riva Tır Parkı;29.214179;41.187570;50068
02.12.2022;TEM D100 Okmeydanı Bağl. Yolu;28.957666;41.060659;104345
02.12.2022;4.Levent;29.010511;41.081387;31133
02.12.2022;TEM Çavuşbaşı;29.121506;41.040849;142890
02.12.2022;O-3 Bayrampaşa;28.899457;41.042346;190862
02.12.2022;TEM Hasdal 2;28.965636;41.099614;118615
02.12.2022;D100 Pendik;29.237192;40.889443;147963
02.12.2022;Mustafa Kemal Mahallesi;29.092995;41.009104;86833
02.12.2022;Tuzla Şifa Mahallesi;29.3547;40.8226;87533
02.12.2022;TEM Gaziosmanpaşa;28.885291;41.088978;150514
02.12.2022;D100 Florya;28.792770;40.989967;127160
02.12.2022;İstaç Katı Atık Tesisi;28.856191;41.203025;72805
02.12.2022;D100 Küçükçekmece Gölü 1;28.758393;40.982394;88114
02.12.2022;Galata Köprüsü 2;28.973506;41.020482;12234
02.12.2022;Altunizade Ümraniye Katılımı;29.049653;41.023324;16930
02.12.2022;D100 Okmeydanı;28.958552;41.055276;105952
02.12.2022;Çamlıca Gişeler;29.180890;40.990655;173163
02.12.2022;Güneşli 1 Basın Ekspres yolu;28.810349;41.039453;151947
02.12.2022;D100 Uzunçayır;29.061379;40.997181;131133
02.12.2022;Kemerburgaz Yolu 5;28.895310;41.158650;96335
02.12.2022;Piyalepaşa;28.968121;41.049582;97943
02.12.2022;D100 Güzelyalı;29.278414;40.861352;125652
02.12.2022;Kartal Uğur Mumcu Bağlantı Yolu;29.206618;40.929190;89646
02.12.2022;TEM Sultanbeyli;29.272807;40.966185;146783
02.12.2022;Ümraniye Küçüksu;29.111478;41.029571;149337
02.12.2022;TEM Orhanlı;29.363427;40.905120;131894
02.12.2022;"Büyükdere 1.Levent ";29.015483;41.073533;97773
02.12.2022;TEM Çakmak Köprüsü;29.121079;41.023801;207744
02.12.2022;D100 Unalan;29.059493;41.003622;79537
02.12.2022;TEM Tepekent;28.506775;41.070053;49843
02.12.2022;TEM Kurtköy;29.317984;40.943085;175588
02.12.2022;TEM Milliyet 2 (Yaşar Ticaret Karşısı);28.851034;41.064636;154160
02.12.2022;Küçükyalı Sahil Yolu;29.101353;40.947741;40817
02.12.2022;Havaalanı (Çiroz Spor Tesisleri);28.813677;40.964018;35967
