ASSISTANCE_YEAR,ASSISTANCE_TERM,UNIVERSITY,AGE,COUNTY,NUMBER_OF_STUDENTS
2020,1,Beykent Üniversitesi,21,SULTANBEYLİ,1
2019,1,Yıldız Teknik Üniversitesi,24,FATİH,2
2019,1,İstanbul Üniversitesi-Cerrahpaşa,20,KARTAL,4
2019,1,Ankara Yıldırım Beyazıt Üniversitesi,20,SULTANBEYLİ,1
2019,2,Gümüşhane Üniversitesi,20,BAĞCILAR,1
2020,1,İnönü Üniversitesi,20,BÜYÜKÇEKMECE,1
2019,1,Bursa Uludağ Üniversitesi,21,KAĞITHANE,2
2020,1,İstanbul Teknik Üniversitesi,20,BÜYÜKÇEKMECE,1
2020,1,Balıkesir Üniversitesi,19,ESENYURT,2
2019,2,Pamukkale Üniversitesi,21,KARTAL,1
2019,1,Karabük Üniversitesi,24,ESENYURT,2
2020,1,Pamukkale Üniversitesi,18,BEYOĞLU,1
2019,2,Balıkesir Üniversitesi,20,SANCAKTEPE,3
2020,1,Marmara Üniversitesi,26,SANCAKTEPE,2
2019,2,Trakya Üniversitesi,23,EYÜPSULTAN,4
2020,1,Tekirdağ Namık Kemal,24,BAKIRKÖY,1
2019,1,İstanbul Teknik Üniversitesi,24,EYÜPSULTAN,1
2020,1,Kırşehir Ahi Evran Üniversitesi,22,ARNAVUTKÖY,1
2019,2,Eskişehir Osmangazi Üniversitesi,20,ESENLER,2
2020,1,Trakya Üniversitesi,25,ESENLER,2
2020,1,Sağlık Bilimleri Üniversitesi,24,KAĞITHANE,2
2020,1,Akdeniz Üniversitesi,20,ÇEKMEKÖY,1
2019,2,İstanbul Medeniyet Üniversitesi,21,GAZİOSMANPAŞA,2
2019,2,Sakarya Uygulamalı Bilimler Üniversitesi,22,TUZLA,3
2019,2,Avrasya Üniversitesi,22,BAHÇELİEVLER,1
2020,1,Beykent Üniversitesi,21,MALTEPE,1
2019,2,Yıldız Teknik Üniversitesi,22,BAĞCILAR,13
2019,1,Marmara Üniversitesi,22,ÜMRANİYE,19
2020,1,Selçuk Üniversitesi,22,BEYOĞLU,1
2019,1,Süleyman Demirel Üniversitesi,21,BAĞCILAR,2
2019,2,İstanbul Arel Üniversitesi,22,SULTANGAZİ,1
2020,1,Bolu Abant İzzet Baysal Üniversitesi,22,ÜSKÜDAR,4
2019,1,Beykent Üniversitesi,20,ESENLER,2
2020,1,Kadir Has Üniversitesi,21,BEYOĞLU,1
2019,2,Çanakkale Onsekiz Mart Üniversitesi,21,PENDİK,3
2019,2,Beykoz Üniversitesi,21,BAHÇELİEVLER,2
2020,1,Kastamonu Üniversitesi,22,ARNAVUTKÖY,1
2020,1,Zonguldak Bülent Ecevit Üniversitesi,22,ZEYTİNBURNU,1
2020,1,Dokuz Eylül Üniversitesi,20,FATİH,1
2020,1,Ege Üniversitesi,19,ŞİŞLİ,1
2019,1,Bandırma Onyedi Eylül,19,PENDİK,1
2020,1,Mardin Artuklu Üniversitesi,23,ÜMRANİYE,1
2020,1,Zonguldak Bülent Ecevit Üniversitesi,21,ÜMRANİYE,5
2019,1,Tokat Gaziosmanpaşa,22,KARTAL,1
2019,1,Mimar Sinan Güzel Sanatlar Üniversitesi,25,ÜSKÜDAR,2
2020,1,Nevşehir Hacı Bektaş Veli Üniversitesi,23,SULTANBEYLİ,1
2019,2,Erzincan Binali Yıldırım Üniversitesi,23,SANCAKTEPE,1
2020,1,Eskişehir Teknik Üniversitesi,23,ÜMRANİYE,1
2019,1,Çanakkale Onsekiz Mart Üniversitesi,22,PENDİK,7
2020,1,Manisa Celâl Bayar Üniversitesi,24,AVCILAR,1
2020,1,Yıldız Teknik Üniversitesi,19,BAKIRKÖY,4
2020,1,Fatih Sultan Mehmet Vakıf Üniversitesi,24,FATİH,2
2019,1,İstanbul Üniversitesi,22,TUZLA,3
2020,1,Üsküdar Üniversitesi,20,BAĞCILAR,2
2019,1,İstanbul Üniversitesi-Cerrahpaşa,21,BEYLİKDÜZÜ,5
2020,1,Tokat Gaziosmanpaşa,22,GÜNGÖREN,1
2019,2,Tokat Gaziosmanpaşa,23,ÜSKÜDAR,1
2020,1,Işık Üniversitesi,20,KÜÇÜKÇEKMECE,2
2019,1,Yıldız Teknik Üniversitesi,20,ATAŞEHİR,5
2020,1,Türk-Alman Üniversitesi,23,ESENYURT,1
2020,1,Galatasaray Üniversitesi,19,ÜSKÜDAR,1
2020,1,Dicle Üniversitesi,23,BEYOĞLU,1
2019,1,Boğaziçi Üniversitesi,27,MALTEPE,1
2020,1,İskenderun Teknik Üniversitesi,23,ÜSKÜDAR,1
2020,1,Dokuz Eylül Üniversitesi,21,KÜÇÜKÇEKMECE,1
2019,2,Düzce Üniversitesi,22,BAŞAKŞEHİR,6
2019,2,Çanakkale Onsekiz Mart Üniversitesi,21,BAYRAMPAŞA,1
2020,1,Ondokuz Mayıs Üniversitesi,21,BEYLİKDÜZÜ,1
2020,1,Aydın Adnan Menderes,22,KÜÇÜKÇEKMECE,2
2019,2,İstanbul Bilgi Üniversitesi,21,BEYLİKDÜZÜ,1
2019,1,Recep Tayyip Erdoğan,21,SULTANBEYLİ,1
2019,1,İstanbul Üniversitesi,21,ADALAR,1
2019,2,Tekirdağ Namık Kemal,20,KARTAL,3
2020,1,Hacettepe Üniversitesi,22,PENDİK,2
2019,2,Kütahya Dumlupınar Üniversitesi,20,ATAŞEHİR,1
2020,1,İstanbul Kültür Üniversitesi,20,BAKIRKÖY,2
2019,1,İzmir Katip Çelebi Üniversitesi,22,ESENYURT,1
2020,1,Yakın Doğu Üniversitesi,20,ARNAVUTKÖY,1
2020,1,İstanbul Medeniyet Üniversitesi,20,EYÜPSULTAN,7
2019,2,Aydın Adnan Menderes,27,ESENYURT,1
2020,1,Muğla Sıtkı Koçman Üniversitesi,23,BAĞCILAR,3
2019,1,Harran Üniversitesi,22,KÜÇÜKÇEKMECE,1
2019,2,Bolu Abant İzzet Baysal Üniversitesi,22,SULTANGAZİ,3
2019,2,Çanakkale Onsekiz Mart Üniversitesi,21,BEŞİKTAŞ,1
2019,2,Bursa Uludağ Üniversitesi,20,KAĞITHANE,1
2020,1,Amasya Üniversitesi,20,KAĞITHANE,1
2019,1,Yıldız Teknik Üniversitesi,20,ARNAVUTKÖY,2
2019,1,Zonguldak Bülent Ecevit Üniversitesi,24,GAZİOSMANPAŞA,1
2019,1,İskenderun Teknik Üniversitesi,23,GÜNGÖREN,1
2019,2,Muğla Sıtkı Koçman Üniversitesi,23,BAHÇELİEVLER,2
2019,1,Beykoz Üniversitesi,22,BAHÇELİEVLER,1
2019,2,İstanbul Üniversitesi-Cerrahpaşa,20,BEYLİKDÜZÜ,2
2019,2,Çanakkale Onsekiz Mart Üniversitesi,23,BEYKOZ,2
2020,1,İstanbul 29 Mayıs Üniversitesi,20,ÜMRANİYE,1
2019,2,İstanbul Üniversitesi-Cerrahpaşa,21,ESENYURT,11
2020,1,Adıyaman Üniversitesi,19,KARTAL,1
2020,1,Ege Üniversitesi,21,ATAŞEHİR,1
2020,1,Selçuk Üniversitesi,20,SANCAKTEPE,2
2020,1,İstanbul Üniversitesi-Cerrahpaşa,20,PENDİK,14
2019,1,Boğaziçi Üniversitesi,23,BAĞCILAR,2
2019,2,İstanbul Okan Üniversitesi,23,SANCAKTEPE,2
2019,1,Trakya Üniversitesi,21,ATAŞEHİR,3
2019,1,İstinye Üniversitesi,21,ÇATALCA,1
2020,1,İzmir Katip Çelebi Üniversitesi,21,BAŞAKŞEHİR,1
2019,1,İstanbul 29 Mayıs Üniversitesi,26,BAĞCILAR,1
2019,1,Boğaziçi Üniversitesi,21,BEŞİKTAŞ,1
2019,1,Dokuz Eylül Üniversitesi,21,KADIKÖY,1
2019,2,İstanbul Gelişim Üniversitesi,20,GÜNGÖREN,1
2020,1,Aksaray Üniversitesi,22,SANCAKTEPE,1
2020,1,Yıldız Teknik Üniversitesi,23,ATAŞEHİR,2
2020,1,Kocaeli Üniversitesi,22,AVCILAR,2
2019,1,Sağlık Bilimleri Üniversitesi,20,SARIYER,1
2019,1,İstinye Üniversitesi,22,ESENLER,1
2019,1,Manisa Celâl Bayar Üniversitesi,21,BEYLİKDÜZÜ,1
2019,2,Kütahya Dumlupınar Üniversitesi,22,BAŞAKŞEHİR,2
2019,1,Fenerbahçe Üniversitesi,22,GAZİOSMANPAŞA,1
2019,1,Kırklareli Üniversitesi,21,ÜMRANİYE,1
2020,1,İstanbul Teknik Üniversitesi,24,ATAŞEHİR,1
2020,1,Kırklareli Üniversitesi,23,PENDİK,2
2019,2,Sakarya Üniversitesi,24,EYÜPSULTAN,1
2020,1,Zonguldak Bülent Ecevit Üniversitesi,24,AVCILAR,1
2019,2,Afyon Kocatepe Üniversitesi,22,BAŞAKŞEHİR,3
2019,2,Gazi Üniversitesi,23,BAŞAKŞEHİR,1
2019,2,Marmara Üniversitesi,22,BEYKOZ,3
2020,1,Kırklareli Üniversitesi,22,ARNAVUTKÖY,7
2019,1,Sakarya Üniversitesi,21,TUZLA,2
2019,1,Türk-Alman Üniversitesi,21,BAHÇELİEVLER,1
2019,2,Selçuk Üniversitesi,22,PENDİK,2
2019,2,Karadeniz Teknik Üniversitesi,20,PENDİK,2
2019,1,İstanbul Teknik Üniversitesi,25,KARTAL,1
2019,1,İstanbul Arel Üniversitesi,19,ESENYURT,2
2019,2,İstanbul Esenyurt Üniversitesi,20,ÜSKÜDAR,1
2019,2,İstanbul Yeni Yüzyıl Üniversitesi,22,PENDİK,1
2019,1,Boğaziçi Üniversitesi,22,BAŞAKŞEHİR,1
2020,1,Sağlık Bilimleri Üniversitesi,25,ÜSKÜDAR,2
2019,2,Maltepe Üniversitesi,19,GAZİOSMANPAŞA,1
2020,1,Adana Alparslan Türkeş Bilim Ve Teknoloji Üniversitesi,20,SANCAKTEPE,1
2020,1,İstanbul Kent Üniversitesi,19,BAĞCILAR,1
2020,1,Sağlık Bilimleri Üniversitesi,19,KADIKÖY,2
2019,2,Ankara Hacı Bayram Veli Üniversitesi,22,ESENYURT,3
2020,1,Bilecik Şeyh Edebali Üniversitesi,21,SULTANBEYLİ,3
2019,2,İstanbul Üniversitesi,21,TUZLA,1
2019,1,Boğaziçi Üniversitesi,23,BEYKOZ,1
2020,1,İstanbul Ayvansaray Üniversitesi,22,SULTANBEYLİ,1
2020,1,Kocaeli Üniversitesi,19,ÜMRANİYE,15
2019,1,Kocaeli Üniversitesi,22,KADIKÖY,1
2019,2,Muğla Sıtkı Koçman Üniversitesi,25,ESENLER,1
2019,2,Düzce Üniversitesi,24,KARTAL,3
2020,1,Zonguldak Bülent Ecevit Üniversitesi,23,KARTAL,3
2020,1,Kütahya Dumlupınar Üniversitesi,22,ESENYURT,5
2020,1,İstanbul Gelişim Üniversitesi,23,GAZİOSMANPAŞA,1
2020,1,Yeditepe Üniversitesi,20,BEYLİKDÜZÜ,1
2020,1,Manisa Celâl Bayar Üniversitesi,20,ÇEKMEKÖY,1
2019,1,Gebze Teknik Üniversitesi,25,SULTANGAZİ,1
2019,1,İstanbul Üniversitesi-Cerrahpaşa,24,GAZİOSMANPAŞA,2
2020,1,Gebze Teknik Üniversitesi,25,TUZLA,1
2019,1,Bolu Abant İzzet Baysal Üniversitesi,22,GÜNGÖREN,2
2019,2,Lefke Avrupa Üniversitesi,22,GAZİOSMANPAŞA,1
2020,1,Pamukkale Üniversitesi,20,BAHÇELİEVLER,2
2020,1,Ege Üniversitesi,24,SANCAKTEPE,1
2019,1,Kocaeli Üniversitesi,23,ESENLER,1
2019,2,Altınbaş Üniversitesi,20,ÜMRANİYE,1
2019,1,Atatürk Üniversitesi,20,GAZİOSMANPAŞA,1
2020,1,İstanbul Üniversitesi-Cerrahpaşa,22,ZEYTİNBURNU,22
2020,1,Demiroğlu Bilim Üniversitesi,18,SULTANGAZİ,1
2019,2,Sağlık Bilimleri Üniversitesi,23,ATAŞEHİR,2
2019,1,Bayburt Üniversitesi,22,SANCAKTEPE,1
2020,1,Kırklareli Üniversitesi,25,EYÜPSULTAN,1
2019,2,Bolu Abant İzzet Baysal Üniversitesi,23,SANCAKTEPE,4
2020,1,Sağlık Bilimleri Üniversitesi,20,ESENLER,11
2020,1,Altınbaş Üniversitesi,21,BAHÇELİEVLER,1
2020,1,Necmettin Erbakan Üniversitesi,20,GAZİOSMANPAŞA,2
2020,1,Mersin Üniversitesi,23,SARIYER,1
2019,1,Marmara Üniversitesi,23,ZEYTİNBURNU,8
2020,1,Uşak Üniversitesi,24,SANCAKTEPE,1
2020,1,Marmara Üniversitesi,21,ŞİŞLİ,6
2019,1,Burdur Mehmet Akif Ersoy Üniversitesi,21,GAZİOSMANPAŞA,1
2020,1,Atatürk Üniversitesi,24,ÇEKMEKÖY,1
2019,2,İstanbul Üniversitesi-Cerrahpaşa,26,BEYKOZ,1
2019,1,Kocaeli Üniversitesi,21,SULTANBEYLİ,5
2019,2,Düzce Üniversitesi,24,SİLİVRİ,1
2020,1,Bolu Abant İzzet Baysal Üniversitesi,21,BEYLİKDÜZÜ,1
2019,2,Çankırı Karatekin Üniversitesi,22,SULTANGAZİ,1
2019,1,İstanbul Ayvansaray Üniversitesi,21,BAYRAMPAŞA,1
2019,2,İzmir Yüksek Teknoloji Enstitüsü,21,ESENYURT,1
2019,2,İstanbul Aydın Üniversitesi,24,FATİH,1
2019,2,Karabük Üniversitesi,26,ESENLER,1
2020,1,Niğde Ömer Halisdemir,20,ATAŞEHİR,1
2020,1,İstinye Üniversitesi,21,AVCILAR,1
2019,2,Afyon Kocatepe Üniversitesi,22,SULTANGAZİ,2
2020,1,Marmara Üniversitesi,23,ATAŞEHİR,20
2019,2,Fatih Sultan Mehmet Vakıf Üniversitesi,22,ESENYURT,1
2020,1,Boğaziçi Üniversitesi,23,GAZİOSMANPAŞA,1
2019,2,Yıldız Teknik Üniversitesi,24,KÜÇÜKÇEKMECE,1
2020,1,Sakarya Üniversitesi,20,BAĞCILAR,20
2019,1,İstanbul Medeniyet Üniversitesi,24,SULTANGAZİ,1
2020,1,Üsküdar Üniversitesi,22,KÜÇÜKÇEKMECE,1
2020,1,Üsküdar Üniversitesi,19,ÜMRANİYE,4
2019,1,Zonguldak Bülent Ecevit Üniversitesi,23,SULTANBEYLİ,1
2020,1,Pamukkale Üniversitesi,21,ATAŞEHİR,1
2019,1,Bayburt Üniversitesi,21,SULTANGAZİ,1
2020,1,Yıldız Teknik Üniversitesi,24,GÜNGÖREN,10
2019,1,Sağlık Bilimleri Üniversitesi,21,BEYOĞLU,1
2020,1,Eskişehir Osmangazi Üniversitesi,20,KÜÇÜKÇEKMECE,4
2019,2,Hitit Üniversitesi,21,EYÜPSULTAN,1
2019,2,Orta Doğu Teknik Üniversitesi,26,ESENLER,1
2019,2,İstanbul Şişli Meslek Yüksekokulu,21,KAĞITHANE,1
2020,1,Nişantaşı Üniversitesi,24,BAĞCILAR,3
2020,1,Tokat Gaziosmanpaşa,20,TUZLA,2
2019,1,Manisa Celâl Bayar Üniversitesi,19,BAĞCILAR,1
2019,2,Zonguldak Bülent Ecevit Üniversitesi,22,MALTEPE,2
2019,2,Kırşehir Ahi Evran Üniversitesi,21,BAĞCILAR,1
2020,1,Ankara Yıldırım Beyazıt Üniversitesi,23,SULTANBEYLİ,1
2019,1,Isparta Uygulamalı Bilimler Üniversitesi,25,TUZLA,1
2020,1,Mersin Üniversitesi,22,BEYKOZ,1
2019,2,Yıldız Teknik Üniversitesi,21,ÜMRANİYE,4
2020,1,İstanbul 29 Mayıs Üniversitesi,22,KARTAL,1
2019,1,Düzce Üniversitesi,22,PENDİK,9
2019,2,İstanbul Medipol Üniversitesi,22,ATAŞEHİR,2
2020,1,Mef Üniversitesi,21,KADIKÖY,1
2020,1,Bolu Abant İzzet Baysal Üniversitesi,23,SULTANBEYLİ,6
2019,2,Haliç Üniversitesi,20,FATİH,1
2020,1,Mimar Sinan Güzel Sanatlar Üniversitesi,25,BAĞCILAR,1
2020,1,Bursa Uludağ Üniversitesi,20,BAYRAMPAŞA,5
2020,1,Bartın Üniversitesi,20,ESENYURT,6
2019,2,Uşak Üniversitesi,22,AVCILAR,2
2019,2,Zonguldak Bülent Ecevit Üniversitesi,21,ESENYURT,6
2020,1,Eskişehir Teknik Üniversitesi,20,SULTANBEYLİ,1
2019,2,Uşak Üniversitesi,21,SİLİVRİ,1
2019,1,İstanbul Üniversitesi,22,BAHÇELİEVLER,16
2019,2,Sinop Üniversitesi,22,BAĞCILAR,1
2019,1,Bartın Üniversitesi,20,ÇEKMEKÖY,1
2020,1,Sinop Üniversitesi,20,KÜÇÜKÇEKMECE,1
2020,1,Sivas Cumhuriyet Üniversitesi,22,SULTANGAZİ,1
2019,2,Aksaray Üniversitesi,23,GAZİOSMANPAŞA,1
2019,1,Düzce Üniversitesi,21,ATAŞEHİR,1
2020,1,Kırklareli Üniversitesi,21,TUZLA,2
2019,2,İstanbul Üniversitesi,23,ÇEKMEKÖY,2
2020,1,Boğaziçi Üniversitesi,19,KARTAL,1
2019,2,İstinye Üniversitesi,21,ESENLER,1
2020,1,Zonguldak Bülent Ecevit Üniversitesi,19,GAZİOSMANPAŞA,2
2019,2,İstanbul Teknik Üniversitesi,22,ÜMRANİYE,2
2020,1,Kocaeli Üniversitesi,22,KÜÇÜKÇEKMECE,11
2020,1,İstanbul Gelişim Üniversitesi,24,ESENLER,1
2019,1,Ege Üniversitesi,22,SİLİVRİ,2
2020,1,Kocaeli Üniversitesi,21,KARTAL,18
2020,1,Fırat Üniversitesi,20,ESENYURT,2
2020,1,Sakarya Uygulamalı Bilimler Üniversitesi,20,BAYRAMPAŞA,1
2019,2,Balıkesir Üniversitesi,21,BÜYÜKÇEKMECE,1
2019,1,Türk-Alman Üniversitesi,23,ESENLER,1
2020,1,Gaziantep Üniversitesi,20,AVCILAR,1
2020,1,Çanakkale Onsekiz Mart Üniversitesi,21,KAĞITHANE,3
2019,2,Yıldız Teknik Üniversitesi,27,GAZİOSMANPAŞA,1
2020,1,Van Yüzüncü Yıl Üniversitesi,23,ESENYURT,1
2020,1,İstanbul Kültür Üniversitesi,20,BÜYÜKÇEKMECE,2
2019,2,Manisa Celâl Bayar Üniversitesi,20,BEYLİKDÜZÜ,1
2019,2,İstanbul Üniversitesi-Cerrahpaşa,24,ESENLER,2
2019,1,Zonguldak Bülent Ecevit Üniversitesi,21,KÜÇÜKÇEKMECE,3
2019,1,Tekirdağ Namık Kemal,22,BEYOĞLU,3
2020,1,İnönü Üniversitesi,21,KÜÇÜKÇEKMECE,2
2020,1,Sivas Cumhuriyet Üniversitesi,22,ÜMRANİYE,2
2019,2,Mersin Üniversitesi,21,ŞİŞLİ,1
2019,2,Tekirdağ Namık Kemal,21,AVCILAR,5
2019,1,Kırşehir Ahi Evran Üniversitesi,22,BAĞCILAR,1
2020,1,Marmara Üniversitesi,19,BÜYÜKÇEKMECE,2
2019,2,Çanakkale Onsekiz Mart Üniversitesi,22,ÜMRANİYE,4
2019,2,Marmara Üniversitesi,22,BAĞCILAR,11
2020,1,Beykent Üniversitesi,20,ESENYURT,5
2019,1,Galatasaray Üniversitesi,22,SARIYER,1
2019,2,Ege Üniversitesi,22,BEYLİKDÜZÜ,2
2020,1,Çanakkale Onsekiz Mart Üniversitesi,23,BAHÇELİEVLER,1
2020,1,İstanbul Ticaret Üniversitesi,22,KARTAL,1
2019,1,Trakya Üniversitesi,20,BAHÇELİEVLER,2
2020,1,Selçuk Üniversitesi,24,TUZLA,1
2019,2,Süleyman Demirel Üniversitesi,24,SULTANBEYLİ,1
2019,1,İstanbul Rumeli Üniversitesi,20,SULTANBEYLİ,1
2019,2,Bursa Uludağ Üniversitesi,25,SULTANGAZİ,1
2019,2,Çanakkale Onsekiz Mart Üniversitesi,25,KÜÇÜKÇEKMECE,1
2019,2,Karabük Üniversitesi,23,ESENYURT,2
2020,1,İstanbul Ayvansaray Üniversitesi,19,SİLİVRİ,1
2019,1,Pamukkale Üniversitesi,21,EYÜPSULTAN,1
2019,1,Kadir Has Üniversitesi,22,ÇEKMEKÖY,1
2019,2,Bursa Uludağ Üniversitesi,22,BAHÇELİEVLER,5
2020,1,İstanbul Üniversitesi,21,BEYKOZ,2
2019,2,Sakarya Üniversitesi,22,GÜNGÖREN,5
2020,1,Uşak Üniversitesi,22,GÜNGÖREN,1
2020,1,Sivas Cumhuriyet Üniversitesi,21,PENDİK,4
2019,1,Kastamonu Üniversitesi,23,KARTAL,1
2019,2,Bolu Abant İzzet Baysal Üniversitesi,21,GÜNGÖREN,1
2019,2,Çanakkale Onsekiz Mart Üniversitesi,22,BAŞAKŞEHİR,3
2020,1,Kocaeli Üniversitesi,22,BEYLİKDÜZÜ,3
2019,1,Kırıkkale Üniversitesi,26,EYÜPSULTAN,1
2019,2,Sakarya Üniversitesi,22,PENDİK,11
2019,2,Marmara Üniversitesi,20,BEŞİKTAŞ,1
2020,1,Bolu Abant İzzet Baysal Üniversitesi,23,MALTEPE,1
2019,2,Afyon Kocatepe Üniversitesi,21,PENDİK,1
2020,1,Karadeniz Teknik Üniversitesi,23,ATAŞEHİR,2
2019,1,Marmara Üniversitesi,21,PENDİK,12
2019,1,İstanbul Gelişim Üniversitesi,21,ESENLER,1
2019,1,Nişantaşı Üniversitesi,21,BAĞCILAR,2
2020,1,İstanbul Medeniyet Üniversitesi,20,SANCAKTEPE,18
2019,2,İstanbul Üniversitesi,22,ATAŞEHİR,4
2019,1,Hitit Üniversitesi,22,EYÜPSULTAN,1
2020,1,Afyonkarahisar Sağlık Bilimleri Üniversitesi,22,BAŞAKŞEHİR,1
2019,1,Karabük Üniversitesi,23,BEYLİKDÜZÜ,1
2019,2,İstanbul Medeniyet Üniversitesi,23,ÜMRANİYE,2
2020,1,Erciyes Üniversitesi,21,ESENYURT,2
2020,1,Ankara Hacı Bayram Veli Üniversitesi,21,PENDİK,2
2020,1,İstanbul Üniversitesi-Cerrahpaşa,23,FATİH,26
2020,1,Tekirdağ Namık Kemal,19,BAHÇELİEVLER,1
2020,1,Tokat Gaziosmanpaşa,22,PENDİK,2
2020,1,Recep Tayyip Erdoğan,25,ARNAVUTKÖY,1
2019,2,Kocaeli Üniversitesi,22,GÜNGÖREN,2
2020,1,Eskişehir Teknik Üniversitesi,19,ESENYURT,1
2019,1,Kırklareli Üniversitesi,19,GAZİOSMANPAŞA,1
2020,1,Muğla Sıtkı Koçman Üniversitesi,18,ESENYURT,1
2020,1,Karabük Üniversitesi,24,BAĞCILAR,3
2020,1,Kırklareli Üniversitesi,22,ATAŞEHİR,1
2019,2,Süleyman Demirel Üniversitesi,22,BEYLİKDÜZÜ,1
2019,2,Haliç Üniversitesi,22,ŞİŞLİ,2
2019,1,Sivas Cumhuriyet Üniversitesi,24,SULTANBEYLİ,1
2020,1,Burdur Mehmet Akif Ersoy Üniversitesi,20,FATİH,1
2019,1,Trakya Üniversitesi,24,SANCAKTEPE,1
2020,1,Sakarya Uygulamalı Bilimler Üniversitesi,19,GAZİOSMANPAŞA,3
2020,1,Marmara Üniversitesi,24,ÇEKMEKÖY,2
2020,1,Bandırma Onyedi Eylül,24,SANCAKTEPE,1
2020,1,Düzce Üniversitesi,21,GAZİOSMANPAŞA,3
2020,1,Bahçeşehir Üniversitesi,20,EYÜP,1
2019,1,Balıkesir Üniversitesi,23,ARNAVUTKÖY,1
2019,1,Sakarya Üniversitesi,20,PENDİK,12
2020,1,İzmir Demokrasi Üniversitesi,22,ÜMRANİYE,1
2019,1,Kastamonu Üniversitesi,23,MALTEPE,1
2019,1,Bandırma Onyedi Eylül,22,MALTEPE,1
2019,1,İstanbul Medeniyet Üniversitesi,26,SULTANBEYLİ,2
2019,1,Mimar Sinan Güzel Sanatlar Üniversitesi,21,KAĞITHANE,1
2020,1,Gümüşhane Üniversitesi,23,KÜÇÜKÇEKMECE,1
2019,2,Kastamonu Üniversitesi,22,BAHÇELİEVLER,2
2019,2,Tekirdağ Namık Kemal,19,ESENYURT,3
2020,1,İstanbul Üniversitesi,19,BAKIRKÖY,1
2020,1,Düzce Üniversitesi,22,ÇEKMEKÖY,5
2019,2,Sivas Cumhuriyet Üniversitesi,23,SULTANGAZİ,1
2020,1,Kahramanmaraş Sütçü İmam Üniversitesi,23,BAHÇELİEVLER,1
2019,2,Ankara Yıldırım Beyazıt Üniversitesi,21,BÜYÜKÇEKMECE,1
2019,2,Üsküdar Üniversitesi,20,ÜMRANİYE,1
2019,1,İstanbul Ayvansaray Üniversitesi,22,KAĞITHANE,1
2020,1,Ondokuz Mayıs Üniversitesi,19,ESENYURT,2
2020,1,Sakarya Uygulamalı Bilimler Üniversitesi,19,SANCAKTEPE,3
2020,1,Bursa Uludağ Üniversitesi,21,KAĞITHANE,3
2020,1,İstanbul Medipol Üniversitesi,23,ATAŞEHİR,2
2019,2,Kırıkkale Üniversitesi,22,BAĞCILAR,1
2020,1,İstanbul Sabahattin Zaim Üniversitesi,21,BAHÇELİEVLER,4
2020,1,Tokat Gaziosmanpaşa,20,BAŞAKŞEHİR,1
2020,1,Trakya Üniversitesi,24,SANCAKTEPE,1
2019,2,Marmara Üniversitesi,23,TUZLA,1
2020,1,Gebze Teknik Üniversitesi,25,ÜMRANİYE,1
2020,1,Akdeniz Üniversitesi,22,ESENYURT,6
2020,1,Mersin Üniversitesi,21,KAĞITHANE,2
2020,1,Isparta Uygulamalı Bilimler Üniversitesi,25,TUZLA,1
2019,2,Trabzon Üniversitesi,21,ARNAVUTKÖY,2
2020,1,Ege Üniversitesi,23,BEYLİKDÜZÜ,1
2020,1,Piri Reis Üniversitesi,19,MALTEPE,1
2019,1,Yalova Üniversitesi,22,BEYOĞLU,2
2019,1,Kocaeli Üniversitesi,22,EYÜPSULTAN,3
2020,1,Kırklareli Üniversitesi,23,KARTAL,1
2019,1,Anadolu Üniversitesi,24,ZEYTİNBURNU,1
2020,1,Kırıkkale Üniversitesi,21,ŞİŞLİ,1
2020,1,Çankırı Karatekin Üniversitesi,22,PENDİK,1
2020,1,İstanbul Üniversitesi,18,EYÜPSULTAN,1
2019,1,Haliç Üniversitesi,21,MALTEPE,1
2019,1,Siirt Üniversitesi,19,SULTANGAZİ,1
2020,1,Boğaziçi Üniversitesi,20,KADIKÖY,1
2019,2,Kocaeli Üniversitesi,22,KARTAL,12
2019,1,Mimar Sinan Güzel Sanatlar Üniversitesi,23,BAHÇELİEVLER,3
2019,2,Manisa Celâl Bayar Üniversitesi,20,ATAŞEHİR,1
2019,1,Yıldız Teknik Üniversitesi,25,KADIKÖY,1
2020,1,Marmara Üniversitesi,19,SULTANBEYLİ,6
2019,2,Kocaeli Üniversitesi,26,ARNAVUTKÖY,1
2019,1,İstanbul Üniversitesi,21,PENDİK,5
2019,2,İstanbul Ticaret Üniversitesi,22,EYÜPSULTAN,2
2019,1,Zonguldak Bülent Ecevit Üniversitesi,20,BAHÇELİEVLER,1
2020,1,İstanbul Gelişim Üniversitesi,21,GÜNGÖREN,3
2019,1,Yalova Üniversitesi,20,EYÜPSULTAN,2
2020,1,Çanakkale Onsekiz Mart Üniversitesi,23,BAŞAKŞEHİR,2
2020,1,Muğla Sıtkı Koçman Üniversitesi,21,SARIYER,1
2019,1,Muğla Sıtkı Koçman Üniversitesi,21,BAHÇELİEVLER,2
2020,1,İstanbul Üniversitesi,26,SANCAKTEPE,2
2019,2,Düzce Üniversitesi,24,MALTEPE,2
2020,1,Gaziantep Üniversitesi,21,ESENLER,1
2020,1,İstanbul Kent Üniversitesi,18,KAĞITHANE,1
2019,1,Sağlık Bilimleri Üniversitesi,23,ÜMRANİYE,3
2019,1,Sağlık Bilimleri Üniversitesi,22,ÇEKMEKÖY,1
2019,1,İstanbul Bilgi Üniversitesi,20,ESENYURT,3
