"GATE_NAME","COUNTY_NAME","NEIGHBORHOOD_NAME","LOCATION","STREET_NAME","SHAPE"
FENERBAHÇE KAVŞAĞI  ÜSKÜDAR ÇIKIŞ KOLU SÖĞÜTLÜÇEŞME YHT YAYA ALT GEÇİDİ,KADIKÖY,ZÜHTÜPAŞA,O-1 Çevreyolu Fenerbahçe Kavşağı Üsküdar Çıkış Kolu Söğütlüçeşme YHT Terminali güneybatı mevkii,O-1 Çevreyolu Fenerbahçe Kavşağı,"280000000100000001000400861400000C000000010000009FB7B5F69C03A0849FBBBB0845766574"
SEVGİSELİ CADDESİ MENFEZ KÖPRÜSÜ,BEYKOZ,MAHMUT ŞEVKET PAŞA,Mahmut Şevket Paşa,Sevgi Seli Caddesi,"280000000100000001000400861400000C000000010000008DF7F7F19D03A5B3DFE5BC0808000000"
DR. FAHRİ ATABEY CADDESİ DİVİTÇİLER CAMİİ YAYA ÜST GEÇİDİ,ÜSKÜDAR,ZEYNEP KAMİL,Dr. Fahri ATABEY Caddesi / Hasanbey Sokak Kesişimi,Dr. Fahri ATABEY Caddesi,"280000000100000001000400861400000C0000000100000087BB8BEC9C0396EEE7D7BB08C00F3E02"
TCDD GÜZELYALI KEMİKLİDERE MENFEZ KÖPRÜSÜ,PENDİK,GÜZELYALI,Tersane Kavşağı Un-Ro-Ro Limanı Girişi,TCDD Hattı,"280000000100000001000400861400000C000000010000008CC885B29E0389F4A9B2BA083A303900"
O-1 ÇEVREYOLU KÜÇÜK ÇAMLICA O-4 /  AVRASYA TÜNELİ BAĞLANTISI ARAÇ ALT GEÇİDİ,ÜSKÜDAR,KÜÇÜKÇAMLICA,O-1 Çevreyolu / O-4 Çevreyolu Kesişimi Küçük Çamlıca Mevkii,O-1 Çevreyolu,"280000000100000001000400861400000C00000001000000BAC5E2899D038FE5FCD1BB08C00F3E02"
ALTUNİZADE KAVŞAĞI TEMSA YAYA ÜST GEÇİDİ,ÜSKÜDAR,ALTUNİZADE,O-1 Çevreyolu Altunizade Kavşağı Güney Mevkii TemSA Fabrikası Önü,O-1 Çevreyolu,"280000000100000001000400861400000C00000001000000A59BA6809D03AAD6FDDBBB0800000000"
BÜYÜKYALI KAVŞAĞI SANAYİ CADDESİ ( KUZEY YANYOL ) VİYADÜK KÖPRÜSÜ,MALTEPE,GİRNE,KASACILAR,SANAYI CADDESİ,"280000000100000001000400861400000C00000001000000A394E4C09D0385D0ED89BB0838003030"
UZUNÇAYIR KAVŞAĞI ACIBADEM ÇEÇEN SOKAK AKASYA AVM ARAÇ ALT GEÇİDİ,ÜSKÜDAR,ACIBADEM,Çeçen Sokak Akasya Evleri Koru Parkı Altı,Çeçen Sokak,"280000000100000001000400861400000C000000010000008AB0C3849D03A9EEDEC9BB0800000000"
KOZYATAĞI KAVŞAĞI O-2 ÇEVREYOLU / D-100 ANKARA YÖNÜ BAĞLANTI VİYADÜK KÖPRÜSÜ,KADIKÖY,"19 MAYIS",D-100 Kozyatağı Kavşağı City's İstanbul ( Carrefoursa ) AVM Önü,D-100 Karayolu,"280000000100000001000400861400000C00000001000000BFBFACA59D03A6B7DAB0BB0839443033"
ESKİ ANKARA ASFALTI CADDESİ / E-80 OTOYOLU ORHANLI KAVŞAĞI BAĞLANTI KOLLARI KÖPRÜSÜ - 3,TUZLA,FATİH,Orhanlı Kavşağı,Orhanlı Kavşağı Bağlantı Kolu / Eski Edirne Asfaltı Cad. Kesişimi,"280000000100000001000400861400000C00000001000000A9CBBFED9E03BFED94F7BA0801000000"
ÇUBUKLU AYDEMİR CANEFE VİYADÜĞÜ,BEYKOZ,ÇUBUKLU,ANADOLU HİSARI E-80 BAĞLANTI YOLU - ÇUBUKLU ÇİFTLİK YOLU KESİŞİMİ,ANADOLU HİSARI E-80 BAĞLANTI YOLU,"280000000100000001000400861400000C00000001000000A2EE8AAC9D03BFD8F9B4BC08596F6B00"
E-80 OTOYOLU EKOL LOJİSTİK YAYA ALT GEÇİDİ,SULTANBEYLİ,ADİL,Sultanbeyli Tem Gişeleri,E-80 Tem Otoyolu / Ekol Cad.,"280000000100000001000400861400000C00000001000000978A9FA39E0386D7EBA7BB08C00F3E02"
ÇAVUBAŞI CUMHURİYET CADDESİ ÇENGELDERE DERE GEÇİDİ,BEYKOZ,ÇİFTLİK,Çavuşbaşı,Cumhuriyet Caddesi,"280000000100000001000400861400000C000000010000009099EAC69D038DFEEC9FBC0831300000"
ERTUĞRULGAZİ CADDESİ / FİNİKE ÇIKMAZI KESİŞİMİ DERE GEÇİDİ,BEYKOZ,BAKLACI,Çavuşbaşı,Ertuğrul Gazi Caddesi,"280000000100000001000400861400000C0000000100000081E9CAD19D038EF3D990BC0841524920"
O-4 ÇEVREYOLU KUZEY YANYOL ÜNALAN ŞEHİT TİMUR AKTEMUR CADDESİ KÖPRÜSÜ,ÜSKÜDAR,KÜÇÜKÇAMLICA,O-4 Çevreyolu Kuzey Yanyol / Şehit Timur AKTEMUR Caddesi Kesişimi,O-4 Çevreyolu Kuzey Yanyol,"280000000100000001000400861400000C000000010000008F87DD8D9D039AE9FCCCBB0830313030"
ŞİLE YOLU KÖMÜRCÜODA İSTAÇ SAPAĞI VİYADÜK KÖPRÜSÜ,ŞİLE,KÖMÜRLÜK,Şile Yolu Caddesi Kömürlük Yolu Kesişimi İstaç Sapağı Mevkii,Şile Yolu Caddesi,"280000000100000001000400861400000C0000000100000081EAB89B9F03B09DA9ADBC08756C756E"
GÖZTEPE KAVŞAĞI ANKARA YÖNÜ ŞAİR ARŞİ CADDESİ BAĞLANTI KOLU / KURBAĞALIDERE MENFEZ KÖPRÜSÜ,KADIKÖY,GÖZTEPE,D-100 Göztepe Kavşağı,D-100 Göztepe Kavşağı Ankara Yönü / Şair Arşi Caddesi Bağlantı Kolu,"280000000100000001000400861400000C00000001000000AF91F6919D03ADEAECBDBB08C00F3E02"
E-80 / HAVAALANI BAĞLANTI YOLU PENDİK SANAYİ ORMAN KÖPRÜSÜ,PENDİK,SANAYİ,Havaalanı 3. Kavşağı Orhanlı Gişeler Yolu PÖH Batı Tarafı,Havaalanı 3. Kavşağı Orhanlı Gişeler Yolu,"280000000100000001000400861400000C0000000100000085D9BDDF9E03A5A09FEABA086573696E"
YAYALAR EVLİYA ÇELEBİ CADDESİ  GEDİK ÜNİVERSİTESİ KÖPRÜSÜ,PENDİK,YAYALAR,Yayalar Metro,Evliya Çelebi Caddesi,"280000000100000001000400861400000C0000000100000087DDBBB49E03B8FE8BE0BA08C00F3E02"
HALK CADDESİ - TRİO KONUTLARI ARAÇ ALT GEÇİDİ,ATAŞEHİR,BARBAROS,MİMAR SİNAN CADDESİ - HALK CADDESİ KESİŞİMİ,HALK CADDESİ,"280000000100000001000400861400000C0000000100000082A1E3AA9D03968BA6B9BB08C00F3E02"
D-100 GÜZELYALI KÖPRÜSÜ,PENDİK,GÜZELYALI,D-100 Güzelyalı,D-100 Karayolu,"280000000100000001000400861400000C00000001000000A0A083B99E03B9D2E6AFBA084765C3A7"
ÇUBUKLU ŞEHİT ERSİN GÜNER CADDESİ - KİREÇOCAĞI CADDESİ ARAÇ ALT GEÇİDİ,BEYKOZ,ÇUBUKLU,ŞEHİT ERSİN GÜNER CADDESİ- KİREÇOCAĞI CADDESİ KESİŞİMİ,ŞEHİT ERSİN GÜNER CADDESİ,"280000000100000001000400861400000C000000010000008AA0C89D9D03B7D5F5B6BC08B1002E00"
ALTUNİZADE KAVŞAĞI ANKARA YÖNÜ ÜSKÜDAR ÇIKIŞ KOLU ARAÇ ALT GEÇİDİ - 2,ÜSKÜDAR,ALTUNİZADE,O-1 Çevreyolu Altunizade Kavşağı Kadıköy Yönü Üsküdar Çıkış Kolu / Altunizade Kavşağı Kadıköy Yönü Bağlantı Kolu Kesişimi,O-1 Çevreyolu Altunizade Kavşağı Kadıköy Yönü Üsküdar Çıkış Kolu,"280000000100000001000400861400000C0000000100000080AADAFD9C03A5ADF4E1BB08F0285CCF"
İÇMELER İSTASYON KÖPRÜSÜ,TUZLA,İÇMELER,Ankara Cad. / Zinnur Sk. Kesişimi,D-100,"280000000100000001000400861400000C00000001000000BCA5FCC89E03938FE0A1BA08E0010000"
KAVACIK MEYDANI E-80 BAĞLANTI KOLU KÖPRÜSÜ,BEYKOZ,RÜZGARLIBAHÇE,ANADOLU HİSARI E-80 BAĞLANTI YOLU - E-80 BAĞLANTI KOLU KESİŞİMİ,ANADOLU HİSARI E-80 BAĞLANTI YOLU,"280000000100000001000400861400000C0000000100000086CCE3A79D039DEF8AAFBC08A7696E20"
D-100 / E-80 BAĞLANTI YOLU SAMANDIRA CADDESİ CEVAHİR SÖNMEZ ARAÇ ALT GEÇİDİ,SANCAKTEPE,EYÜP SULTAN,SAMANDIRA CADDESİ İLE SAMANDIRA 2 KÖPRÜLÜ KAVŞAĞI KESİŞİMİ,D-100 / E-80 Bağlantı Yolu,"280000000100000001000400861400000C00000001000000AC82FCFD9D038FD689B1BB08C00F3E02"
ALTUNİZADE KAVŞAĞI TOPHANELİOĞLU CADDESİ O-1 EDİRNE YÖNÜ BAĞLANTI KOLU ARAÇ ALT GEÇİDİ,ÜSKÜDAR,ALTUNİZADE,O-1 Çevreyolu Altunizade Kavşağı Tophanelioğlu Caddesi O-1 Çevreyolu Edirne Yönü Bağlantı Kolu ile Mahir İz Caddesi O-1 Çevreyolu Kadıköy Yönü Bağlantı Kolu Kesişimi,Tophanelioğlu Caddesi,"280000000100000001000400861400000C000000010000009FCC8FFE9C03B987A2DDBB0800000000"
E-80 OTOYOLU ORHANLI ŞEKERPINAR SAPAĞI DEMOKRASİ CADDESİ KÖPRÜSÜ,TUZLA,ORHANLI,Tem Otoyolu Demokrasi Cad.,Tem Otoyolu / Demokrasi Cad. Kesişimi,"280000000100000001000400861400000C00000001000000B0E3BBFE9E03ACB8B5DABA08C00F3E02"
E-80 OTOYOLU / FATİH BULVARI SULTANBEYLİ SANAYİ SİTESİ KÖPRÜSÜ,SULTANBEYLİ,HAMİDİYE,Sultanbeyli Sanayi Sitesi,E-80 Otoyolu / Hamidiye Fatih Bulvarı,"280000000100000001000400861400000C00000001000000A2D1F5C69E03AB8FE292BB086573696E"
KOŞUYOLU ARAÇ ALT GEÇİDİ,KADIKÖY,KOŞUYOLU,D-100 Karayolu / Dinlenç Caddesi ve Alidede Sokak Kesişimi,D-100 Karayolu,"280000000100000001000400861400000C000000010000009CCC92F49C03A2A7ADCABB0800000000"
BOZHANE YOLU İSHAKLI SAPAĞI DEĞİRMENDERE DERE GEÇİDİ,BEYKOZ,İSHAKLI,İSHAKLI GİRİŞİ,BOZHANE YOLU,"280000000100000001000400861400000C00000001000000A0CE88BC9E03BED3D8D0BC0860000000"
SAMANDIRA SEKMEN CADDESİ BAKKAL DURAĞI KÖPRÜSÜ,SANCAKTEPE,EYÜP SULTAN,SEKMEN CADDESİ İLE OSMANGAZİ CADDESİ KESİŞİMİ,SEKMEN CADDESİ,"280000000100000001000400861400000C00000001000000ADBDF7979E03A2EA94ABBB08E0010000"
KÜÇÜKBAKKALKÖY VEDAT GÜNYOL CADDESİ ARAÇ ALT GEÇİDİ,ATAŞEHİR,KÜÇÜKBAKKALKÖY,VEDAT GÜNYOL CADDESİ - HALK CADDESİ KESİŞİMİ,VEDAT GÜNYOL CADDESİ,"280000000100000001000400861400000C0000000100000094E1FDAD9D03A3F3A6B5BB08E0010000"
BOSTANCI KAVŞAĞI YAYA ÜST GEÇİDİ,KADIKÖY,BOSTANCI,D-100 Karayolu Bostancı Kavşağı Mevkii,D-100 Karayolu,"280000000100000001000400861400000C0000000100000095D9A7AD9D0399A3A49FBB0845766574"
GÖZTEPE KAVŞAĞI LİBADİYE CADDESİ / D-100 ANKARA YÖNÜ BAĞLANTI KOLU KURBAĞALIDERE MENFEZ KÖPRÜSÜ,KADIKÖY,MERDİVENKÖY,D-100 GÖZTEPE Kavşağı Güneybatı Mevkii,D-100 Karayolu Göztepe Kavşağı Libadiye Caddesi D-100 Ankara Yönü Bağlantı Kolu,"280000000100000001000400861400000C00000001000000B7A2BB929D03A5C7E6BDBB0830300000"
BOSTANCI KAVŞAĞI KÖPRÜSÜ,KADIKÖY,BOSTANCI,D-100 Karayolu / Prof. Ali Nihat Tarlan Caddesi Kesişimi,D-100 Karayolu,"280000000100000001000400861400000C00000001000000B8E6E3AC9D03A0B493A0BB08C00F3E02"
ATATÜRK CADDESİ E-80 GİŞELERİ BAĞLANTI KÖPRÜSÜ-1,SULTANBEYLİ,ABDURRAHMANGAZİ,SULTANBEYLİ TEM GİŞELERİ,E-80 TEM OTOYOLU GÜNEY YANYOL ( DEMOKRASİ CADDESİ ),"280000000100000001000400861400000C0000000100000091B3E7A59E03BCD9A7A6BB08302E3137"
ALTUNİZADE KAVŞAĞI ANKARA YÖNÜ BAĞLANTI KOLU KÖPRÜSÜ,ÜSKÜDAR,ALTUNİZADE,O-1 Çevreyolu Altunizade Kavşağı Kısıklı Caddesi O-1 Çevreyolu Kadıköy Yönü Bağlantı Kolu,O-1 Çevreyolu Altunizade Kavşağı,"280000000100000001000400861400000C0000000100000081CCA0FD9C03B584F4E1BB08C00F3E02"
E-80 / HAVAALANI BAĞLANTI YOLU HAVAALANI 4. KAVŞAĞI KAVŞAĞI KÖPRÜSÜ,PENDİK,SANAYİ,Sabiha Gökçen Havaalanı Girişi,Teknopark Bulvarı / Havaalanı Yolu Kesişimi,"280000000100000001000400861400000C0000000100000081E9D8D29E03BFDAB4E9BA0839433033"
D-100 / E-80 BAĞLANTI YOLU ORTADAĞ  KAVŞAĞI KÖPRÜSÜ,KARTAL,UĞUR MUMCU,E-80 Bağlantı Yolu / Yakacık Caddesi Kesişimi,E-80 Bağlantı Yolu / Samandıra Cad.,"280000000100000001000400861400000C0000000100000095E6D9859E03BBDFB48BBB086C75C59F"
MOSTAR BULVARI - ZÜMRÜT CADDESİ YAYA ÜST GEÇİDİ,PENDİK,BAHÇELİEVLER,Mostar Bulvarı,Mostar Bulvarı / Zümrüt Cad.,"280000000100000001000400861400000C00000001000000A0BFED969E0381E9C3CABA0820000000"
E-80 OTOYOLU / SAMANDIRA MEHMET AKİF CADDESİ ARAÇ ALT GEÇİDİ,SANCAKTEPE,EYÜP SULTAN,MEHMET AKİF CADDESİ İLE E-80 KESİŞİMİ,MEHMET AKİF CADDESİ,"280000000100000001000400861400000C00000001000000A389F8879E03A999B3AFBB0820000000"
UZUNÇAYIR KAVŞAĞI YAYA ÜST GEÇİDİ,KADIKÖY,HASANPAŞA,D-100 Karayolu / O-1 Çevreyolu Kesişimi,D-100 Karayolu,"280000000100000001000400861400000C000000010000008CA892859D03B1B180C5BB08C00F3E02"
E-80 OTOYOLU KUZEY YANYOL ( KANUNİ CAD. ) TEPEÖREN VEHBİ KOÇ VAKFI OKULLARI ARAÇ ALT GEÇİDİ,TUZLA,ANADOLU,Tepeören Özel Koç Lisesi Mevkii,Kanuni Cad. / Özel Koç Lisesi Girişi,"280000000100000001000400861400000C00000001000000939A9BF59E039095C7EDBA0800000000"
ŞİLE YOLU CADDESİ ( ŞİLE OTOYOLU ) ÇEKMEKÖY KAVŞAĞI KÖPRÜSÜ,ÇEKMEKÖY,MERKEZ,ŞİLE YOLU CADDESİ ( ŞİLE OTOYOLU ) - ÇAVUŞBAŞI CADDESİ ( HAMZA YERLİKAYA BULVARI ) KESİŞİMİ,ŞİLE YOLU CADDESİ,"280000000100000001000400861400000C00000001000000ADD6E2E29D03BFC188E4BB0800000000"
MOSTAR BULVARI MOSTAR KAVŞAĞI ARAÇ ALT GEÇİDİ,PENDİK,BAHÇELİEVLER,Mostar Kavşağı,Mostar Bulvarı İlhami Soysal Bulvarı Birleşimi,"280000000100000001000400861400000C0000000100000083BFE9979E03BDDCE5C6BA0830300000"
KARACABEY KAVŞAĞI MALTEPE ( Kuzey ) AYRIMI ARAÇ ALT GEÇİDİ,MALTEPE,ZÜMRÜTEVLER,HUZUR EVİ KAVŞAĞI,,"280000000100000001000400861400000C000000010000008DB3B0CD9D0382838DFCBA0800000000"
GÖZTEPE KAVŞAĞI KÖPRÜSÜ,KADIKÖY,MERDİVENKÖY,D-100 Karayolu / Libadiye ve Şair Arşi Caddeleri Kesişimi,D-100 Karayolu,"280000000100000001000400861400000C00000001000000B9D2BA939D03A6A5E6BDBB089D0399A3"
TCDD BÜYÜKYALI CADDESİ BÜYÜKYALI KAVŞAĞI KÖPRÜSÜ,MALTEPE,İDEALTEPE,TCDD Hattı ve Turgut ÖZAL Bulvarı / Büyükyalı Caddesi Kesişimi,TCDD Hattı ve Turgut ÖZAL Bulvarı,"280000000100000001000400861400000C00000001000000BAD6FFB59D03A6DF88FFBA084765C3A7"
ATATÜRK CADDESİ ALTINOLUK CAMİİ YAYA ÜST GEÇİDİ,SULTANBEYLİ,FATİH,Atatürk Cad. Yolkonak Sokak,Atatürk Cad. (E-80 Güney Yanyol) / Yolkonak Sokak,"280000000100000001000400861400000C000000010000008994C1B89E03948CAA9BBB086E73697A"
UZUNÇAYIR KAVŞAĞI O-1 ÇEVREYOLU KADIKÖY YÖNÜ / D-100 ANKARA YÖNÜ BAĞLANTI KOLU D-100 KÖPRÜSÜ,KADIKÖY,HASANPAŞA,D-100 Karayolu / O-1 Çevreyolu Kesişimi,D-100 Karayolu,"280000000100000001000400861400000C00000001000000BEBF88859D038A988EC5BB0820000000"
SAHİL YOLU / TERSANE KAVŞAĞI BAĞLANTI KÖPRÜSÜ,PENDİK,GÜZELYALI,Tersane Kavşağı,Tersane Kavşağı Köprüsü Yolu / Sahil Yolu Birleşimi,"280000000100000001000400861400000C0000000100000098A8E5B09E0392F68BB6BA0800000000"
BEYKOZ CADDESİ ÇAYAĞIZ DERESİ KÖPRÜBAŞI KÖPRÜSÜ,BEYKOZ,CUMHURİYET,CUMHURİYET KÖY,BEYKOZ CADDESİ,"280000000100000001000400861400000C000000010000009BD9A2B69E039EBAD3D3BC0830433030"
O-4 ÇEVREYOLU LİBADİYE CADDESİ KÖPRÜSÜ,ÜSKÜDAR,ÜNALAN,O-4 Çevreyolu / Libadiye Caddesi Kesişimi,O-4 Çevreyolu,"280000000100000001000400861400000C00000001000000B8E783939D0399C9D6CBBB0833303433"
UZUNÇAYIR KAVŞAĞI AKASYA AVM YAYA ÜST GEÇİDİ,ÜSKÜDAR,ACIBADEM,D-100 Karayolu Uzunçayır Kavşağı Harem Yönü Akasya AVM Ayrımı,D-100 Karayolu,"280000000100000001000400861400000C00000001000000A69881859D038E97B9C5BB084765C3A7"
D-100 / E-80 BAĞLANTI YOLU KARTAL YAKACIK ATATÜRK CADDESİ ARAÇ ALT GEÇİDİ,KARTAL,GÜMÜŞPINAR,E-80 Bağlantı Yolu / Atatürk Cad. Kesişimi,E-80 Bağlantı Yolu / Atatürk Cad.,"280000000100000001000400861400000C0000000100000096B7DF829E0397D9D5EDBA0864652061"
ESKİ ANKARA ASFALTI CADDESİ / E-80 OTOYOLU ORHANLI KAVŞAĞI BAĞLANTI KOLLARI KÖPRÜSÜ - 2,TUZLA,FATİH,Orhanlı Kavşağı,Orhanlı Kavşağı Bağlantı Kolu / Eski Edirne Asfaltı Cad. Kesişimi,"280000000100000001000400861400000C00000001000000BCE1F6EC9E03A6A4DCF7BA0808000000"
D-100 GÖZTEPE MEDİCALPARK HASTANESİ YAYA ÜST GEÇİDİ,KADIKÖY,MERDİVENKÖY,D-100 Karayolu / Nisan Sokak Kesişimi Göztepe Medicalpark Hastanesi Önü,D-100 Karayolu,"280000000100000001000400861400000C0000000100000081FD8B979D03B596F0BBBB086B69726C"
TCDD HATTI ŞEHİTLER CADDESİ KÖPRÜSÜ,TUZLA,İSTASYON,TCDD Hattı / Şehitler Caddesi Kesişimi,Şehitler Caddesi,"280000000100000001000400861400000C000000010000009FFEF1DD9E03B3F8A48BBA0832332E33"
UZUNÇAYIR KAVŞAĞI O-1 ÇEVREYOLU KADIKÖY YÖNÜ / D-100 ANKARA YÖNÜ BAĞLANTI KOLU ARAÇ ALT GEÇİDİ,KADIKÖY,HASANPAŞA,O-1 Çevreyolu Uzunçayır Kavşağı Güney Yönü,O-1 Çevreyolu,"280000000100000001000400861400000C00000001000000A0B383859D03ADCFE3C3BB0800000000"
ÇAVUŞBAŞI CADDESİ ŞEHİT BİNBAŞI ÖMER AKTUĞ PARKI KÖYİÇİ DERE GEÇİŞİ,ÇEKMEKÖY,MERKEZ,Çavuşbaşı Caddesi / Piri Reis ve Selim Dede Caddeleri Kesişimi,Çavuşbaşı Caddesi,"280000000100000001000400861400000C00000001000000A88CA1E59D03BEB29AE9BB0836003E02"
KOZYATAĞI KAVŞAĞI ( TUZCUOĞLU ) KÖPRÜSÜ,KADIKÖY,KOZYATAĞI,D-100 Karayolu / O-2 Çevreyolu Kesişimi,D-100 Karayolu,"280000000100000001000400861400000C0000000100000097D9C4A49D039FE2F2B1BB0834373635"
E-80 OTOYOLU AYDINLI OSB SABANCI ÜNİVERSİTESİ BATI KÖPRÜSÜ,TUZLA,ORHANLI,Sabancı Ünv. Batı Tarafı,Üniversite Cad. / Tem Otoyolu Kesişimi,"280000000100000001000400861400000C00000001000000B4F180829F03BCF7D6D0BA08C00F3E02"
D-100 KAYNARCA YAYA ALT GEÇİDİ,PENDİK,KAYNARCA,D-100 Kaynarca,D-100 Karayolu / Tevfik İleri Cad.,"280000000100000001000400861400000C0000000100000092DDACA99E0380B288C3BA0800000000"
ÜSKÜDAR - ÜMRANİYE TEM BAĞLANTI YOLU ALEMDAĞ CADDESİ ARAÇ ALT GEÇİDİ,ÜSKÜDAR,KISIKLI,Üsküdar / Ümraniye TEM Bğlantı Yolu / Alemdağ Caddesi Kesişimi,Üsküdar / Ümraniye TEM Bğlantı Yolu,"280000000100000001000400861400000C000000010000009DCD92989D03A3F5EFDDBB0875726D61"
KAVACIK ATATÜRK CADDESİ GÖKSU HİSAR EVLERİ ARAÇ ALT GEÇİDİ,BEYKOZ,KAVACIK,ATATÜRK CADDESİ İLE PALMİYE CADDESİ BİRLEŞİMİ,ATATÜRK CADDESİ,"280000000100000001000400861400000C00000001000000B0B4B59E9D039CAB96A0BC08C00F3E02"
DEMOKRASİ CADDESİ / FATİH BULVARI ÇEŞME DURAĞI KÖPRÜSÜ,SULTANBEYLİ,AHMET YESEVİ,İlçe Emniyet Müdürlüğü,Fatih Bulvarı / Ahmet Yesevi Mah. Demokrasi Cad.,"280000000100000001000400861400000C00000001000000A7BF93B49E03B4BC98A0BB08E0010000"
O-1 ÇEVREYOLU FİKİRTEPE EDİRNE YÖNÜNE DÖNÜŞ KÖPRÜSÜ  ( U DÖNÜŞÜ ),KADIKÖY,FİKİRTEPE,O-1 Çevreyolu / Hızırbey Caddesi Kesişimi Mevkii,O-1 Çevreyolu,"280000000100000001000400861400000C00000001000000BF8FA3FD9C0393B9FBBEBB0800000000"
SÖĞÜTLÜÇEŞME METROBÜS İSTASYONU YAYA ALT GEÇİDİ,KADIKÖY,ZÜHTÜPAŞA,Söğütlüçeşme Metrobüs İstasyonu ve Zübeyde Hanım Evlendirme Dairesi Yanı,Söğütlüçeşme Metrobüs İstasyonu Rampası,"280000000100000001000400861400000C000000010000009B90B2F79C0395D78CBCBB0870226CF8"
E-80 OTOYOLU SAMANDIRA BAHÇEŞEHİR KOLEJİ KÖPRÜSÜ,SANCAKTEPE,EYÜP SULTAN,KILIÇARSLAN CADDESİ MEVKİ TUNA CADDESİ İLE SEKMEN CADDESİNİ BİRLEŞTİREN KÖPRÜ,E-80 TEM OTOYOLU,"280000000100000001000400861400000C000000010000009ACDFF8D9E03A4FDA4ACBB0800000000"
TCDD AYRILIK ÇEŞME ARAP MEZARLIĞI UZUN HAFIZ SOKAĞI KÖPRÜSÜ,KADIKÖY,RASİMPAŞA,TCDD Hattı / Uzun Hafız Sokak Kesişimi Arap Mezarlığı Mevkii,TCDD Hattı,"280000000100000001000400861400000C00000001000000A1C7EBF19C03B9BA9EC1BB08C00F3E02"
O-2 ÇAMLIK KAVŞAĞI O-7 / O-2 KADIKÖY YÖNÜ  BAĞLANTI KOLU MEHMET AKİF ERSOY CADDESİ ARAÇ ALT GEÇİDİ,ÜMRANİYE,FATİH SULTAN MEHMET,O-2 / O-7 Bağlantı Kolu / Mehmet Akif Caddesi Kesişimi Çamlık Kavşağı Mevkii,O-2 / O-7 Bağlantı Kolu,"280000000100000001000400861400000C00000001000000B7A5F8BC9D0387F2BEFABB0830313030"
O-1 ÇEVREYOLU BURHANİYE METROBÜS ALT GEÇİDİ - 2,ÜSKÜDAR,BURHANİYE,O-1 Çevreyolu / Metrobüs Yolu Kesişimi,O-1 Çevreyolu,"280000000100000001000400861400000C00000001000000BF9782FD9C0388EFA8EABB0831003E02"
ALEMDAĞ CADDESİ TEPEÜSTÜ KAVŞAĞI ARAÇ ALT GEÇİDİ,ÜMRANİYE,IHLAMURKUYU,ALEMDAĞ CADDESİ İLE TEPEÜSTÜ KAVŞAĞI KESİŞİMİ,ALEMDAĞ,"280000000100000001000400861400000C0000000100000085E1D4BF9D03B0F0EBDBBB0801000000"
D-100 / HAVAALANI BAĞLANTI YOLU KAVAKPINAR SERALAR YAYA ALT GEÇİDİ,PENDİK,KAVAKPINAR,Kavakpınar Seralar,E-80 Havaalanı Bağlantı Yolu / Milli Egemenlik Cad.,"280000000100000001000400861400000C00000001000000A081D4C09E0393D1B8BDBA087475726D"
ŞİLE YOLU CADDESİ ( ŞİLE OTOYOLU ) SARIGAZİ KAVŞAĞI YAYA ALT GEÇİDİ,ÇEKMEKÖY,KİRAZLIDERE,Şile Yolu Caddesi ( Şile Otoyolu ) Sarıgazi Köprülü Kavşağı İçi,ŞİLE YOLU CADDESİ ( ŞİLE OTOYOLU ),"280000000100000001000400861400000C00000001000000818286FE9D03BBE9FED5BB086C657269"
ŞİLE YOLU CADDESİ ( ŞİLE OTOYOLU ) SARIGAZİ KAVŞAĞI KÖPRÜSÜ,ÇEKMEKÖY,KİRAZLIDERE,ŞİLE YOLU CADDESİ ( ŞİLE OTOYOLU ) - ESKİ ANKARA CADDESİ KESİŞİMİ,ŞİLE YOLU CADDESİ  ( ŞİLE OTOYOLU ),"280000000100000001000400861400000C00000001000000B9AE84FD9D03A7F2A1D5BB0830433030"
BEYKOZ CADDESİ İSKİ ATIKSU ARITMA TESİSİ YANI DERE GEÇİDİ,BEYKOZ,CUMHURİYET,Cumhuriyetköy,Beykoz Caddesi,"280000000100000001000400861400000C000000010000008BE686B49E03A5CBB4D1BC08C00F3E02"
FENER CADDESİ / TÜTÜNCÜLER SOKAK KESİŞİMİ HALAYIKDERE MENFEZ KÖPRÜSÜ,BEYKOZ,ANADOLUFENERİ,Anadolu Feneri,Fener Caddesi,"280000000100000001000400861400000C00000001000000A0DDEBE29D03A896CD98BD0831003E02"
KAVACIK ATATÜRK CADDESİ GÖKSU HİSAR EVLERİ KÖPRÜSÜ,BEYKOZ,KAVACIK,ATATÜRK CADDESİ MEDİPOL ÜNİVERSİTESİ GÜNEY KAMPÜS MEVKİİ,ATATÜRK CADDESİ,"280000000100000001000400861400000C0000000100000081B6B89E9D0382A5F79FBC08C00F3E02"
RÜZGARLI BAHÇE HAVADAR SOKAK ÇUBUKLU KÖPRÜSÜ,BEYKOZ,RÜZGARLIBAHÇE,ANADOLU HİSARI E-80 BAĞLANTI YOLU - ŞEHİT METİN KAYA SOKAK KESİŞİMİ,ANADOLU HİSARI E-80 BAĞLANTI YOLU,"280000000100000001000400861400000C00000001000000ACC6B1A89D03B4D1EAB2BC0800000000"
